tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bd1b7cd1cdc9e4df3bb39f4b8b0a6962e8850c1c58bfa97a58250e17e4a2a2,-1,0,1,43.85899403,1571130916,Regular,ba2e539caa43166fb8a153eea6d118335ae1c633d665687fb6963d602c60e804
ba2e539caa43166fb8a153eea6d118335ae1c633d665687fb6963d602c60e804,1,2,1,43.85899403,1571127719,Vote,48bd1b7cd1cdc9e4df3bb39f4b8b0a6962e8850c1c58bfa97a58250e17e4a2a2
8a12df76eae0f188a7ecbb60cb05649c5ff29d794b5ba648a6c0f35793dd75a1,-1,1,1,43.86271879,1570993934,Regular,ee47a012ba10770358741e95b11a7122ac709e275db3a8b7c00515b416aed155
ee47a012ba10770358741e95b11a7122ac709e275db3a8b7c00515b416aed155,1,2,1,43.86271879,1570992085,Vote,8a12df76eae0f188a7ecbb60cb05649c5ff29d794b5ba648a6c0f35793dd75a1
3862b2045cf7fe9a11ddece2b98d3115485a070d9736308e4b0a12291ae9daad,-1,1,1,43.48651751,1570967780,Vote,6f91e4b34b32fec059c2a5c59565d1d3a0691e4de220db6d43517768d79acf4b
51f09edc66b985689845cd5370b01cbb135ef075b0eb9872191cc6ed5c1009ab,-1,1,1,43.48651751,1570911613,Vote,ee9ba70118fc232fa6818ff2f9d720ad6762cee9b0a195217f442ad0c2b93323
6c4ff565f128b7df3835a11ca838b63ada0c2865ef10f370ad93d72350d60009,-1,1,1,43.48651751,1570894235,Vote,c45f616fb009e23402588658162404ccec8b16d0d0042e8c8840a0288faddf1f
981ce0966e0ce9ba22e4a59aeaa258731d41941c35c9e6254b5690930c31c2ff,-1,1,1,43.48651751,1570868055,Vote,4dc16df14728aa8c7a5f6dc7901ccf32383a450e246b5f81b5a38c439554a529
6c9da0b361b9979037b84d27a7f9e7b7330f6b5837a6da014582324ba1729601,-1,1,1,43.48651751,1570776084,Vote,248ad6cf59fc5a72efb8cfd7deb551e24ed22ceaad9f98d8ce10bf2e53f822a2
a772dcb5995657be3755e8f1285a2112acf0f70240af73df2f312c20a49c8cef,-1,1,1,43.48651751,1570770378,Vote,7b1dec147fd45b78fdf110b96593e90924e6e8245fd8b2a4a137094271194b06
6a163eeb910aca89bf70a62778f6fac646bf04281649fb88b3e180ff60367ba2,-1,1,1,43.48651751,1570756020,Vote,be669e13e44a3892465a41f2f2962f380a57a182668540f82723bf1bb9c5d4c5
dfb078395dccb04338e17d8e4df2b62bfd87ef7c230d2bcda0708ee0d707abf9,-1,1,1,43.48651751,1570755296,Vote,843963c0c4c37f21d40e512d10430462b57db62d670e6fecc48d37dacb6da00a
978fa81b0580763fcb948723f7e829662cee45a5efcbe6acad10fc30fbf995f6,-1,1,1,43.48651751,1570745705,Vote,947d9c177537d03afe1f1b8b4e89f6a747c2a0079c6b2b2672c5d57d58ee86b7
7196f5ad942a3ceec46dc3beb87063216afb0179436356bda4ee17d6e6aaac35,-1,1,1,43.48651751,1570731204,Vote,c17a12902800a8330591f0cc4929492c7beb75af59864c9b6070e7a6b6588532
3aa6197402008462e537e1d274af08f425f853834849697e7d7850ae916ee669,-1,1,1,43.48651751,1570731092,Vote,be32228b9e63793f8046a525f67e3dc1a2b492cffc05db7e057df710134761e0
94833e35d7350ce2910a56c657e824e873eb58311afb2528c846bfc5a22143cf,-1,0,1,43.8664808,1570723542,Regular,9568f90e3a76d6069f13af9b20475facbed7bfeec496924687a82819ad5cc877
9568f90e3a76d6069f13af9b20475facbed7bfeec496924687a82819ad5cc877,1,2,1,43.8664808,1570721255,Vote,94833e35d7350ce2910a56c657e824e873eb58311afb2528c846bfc5a22143cf
187fefbd889af57ffa45dd4b11f72cafe297affa78259a9c62347dc2f5b804c7,-1,1,1,43.48651751,1570711719,Vote,de47b3534a86244be32c4bed1d5b0f0d5dfedc5f70eef020c3a9acd896ce4498
248ad6cf59fc5a72efb8cfd7deb551e24ed22ceaad9f98d8ce10bf2e53f822a2,1,0,1,43.48651751,1570702994,Ticket,6c9da0b361b9979037b84d27a7f9e7b7330f6b5837a6da014582324ba1729601
4dc16df14728aa8c7a5f6dc7901ccf32383a450e246b5f81b5a38c439554a529,1,0,1,43.48651751,1570702994,Ticket,981ce0966e0ce9ba22e4a59aeaa258731d41941c35c9e6254b5690930c31c2ff
6f91e4b34b32fec059c2a5c59565d1d3a0691e4de220db6d43517768d79acf4b,1,0,1,43.48651751,1570702994,Ticket,3862b2045cf7fe9a11ddece2b98d3115485a070d9736308e4b0a12291ae9daad
7b1dec147fd45b78fdf110b96593e90924e6e8245fd8b2a4a137094271194b06,1,0,1,43.48651751,1570702994,Ticket,a772dcb5995657be3755e8f1285a2112acf0f70240af73df2f312c20a49c8cef
843963c0c4c37f21d40e512d10430462b57db62d670e6fecc48d37dacb6da00a,1,0,1,43.48651751,1570702994,Ticket,dfb078395dccb04338e17d8e4df2b62bfd87ef7c230d2bcda0708ee0d707abf9
947d9c177537d03afe1f1b8b4e89f6a747c2a0079c6b2b2672c5d57d58ee86b7,1,0,1,43.48651751,1570702994,Ticket,978fa81b0580763fcb948723f7e829662cee45a5efcbe6acad10fc30fbf995f6
be32228b9e63793f8046a525f67e3dc1a2b492cffc05db7e057df710134761e0,1,0,1,43.48651751,1570702994,Ticket,3aa6197402008462e537e1d274af08f425f853834849697e7d7850ae916ee669
be669e13e44a3892465a41f2f2962f380a57a182668540f82723bf1bb9c5d4c5,1,0,1,43.48651751,1570702994,Ticket,6a163eeb910aca89bf70a62778f6fac646bf04281649fb88b3e180ff60367ba2
c17a12902800a8330591f0cc4929492c7beb75af59864c9b6070e7a6b6588532,1,0,1,43.48651751,1570702994,Ticket,7196f5ad942a3ceec46dc3beb87063216afb0179436356bda4ee17d6e6aaac35
c45f616fb009e23402588658162404ccec8b16d0d0042e8c8840a0288faddf1f,1,0,1,43.48651751,1570702994,Ticket,6c4ff565f128b7df3835a11ca838b63ada0c2865ef10f370ad93d72350d60009
de47b3534a86244be32c4bed1d5b0f0d5dfedc5f70eef020c3a9acd896ce4498,1,0,1,43.48651751,1570702994,Ticket,187fefbd889af57ffa45dd4b11f72cafe297affa78259a9c62347dc2f5b804c7
ee9ba70118fc232fa6818ff2f9d720ad6762cee9b0a195217f442ad0c2b93323,1,0,1,43.48651751,1570702994,Ticket,51f09edc66b985689845cd5370b01cbb135ef075b0eb9872191cc6ed5c1009ab
