tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309547c2ed6fd6a6ed8727e05ad32cfd5f9c9b65a4f7491b2a5275d9ab67fc4a,-1,1,1,54.69807041,1551326342,Vote,433d59fd5b0fea03906265a7cb65e967784679868020226c533fdd2efa2e1b7a
710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339,-1,157,1,55.46819183,1551199412,Regular,5e30d590e55c1a59d7f60aeca6253ae9fb26ab543427fbccb6944fd41fe86724
5e30d590e55c1a59d7f60aeca6253ae9fb26ab543427fbccb6944fd41fe86724,1,2,1,55.46819183,1551130559,Vote,710cc0e324d161b1fe0b9a758afc0b1cd1f5f0d37d6e34b9b7c495767e6ca339
23d4271817ad19431f3a71db6fe440846746076f9bc0fc35a62dc20470d3ae0b,-1,1,1,54.69807041,1551120146,Vote,8821ad5946e8302da8976e9982fe6799be58e32936f6f068d0a70c51a6ff5a18
743857ed9c4b2f04691def1491d3989e312feacb4e694a3365e0753a998ea683,-1,1,1,54.69807041,1551097721,Vote,38c8c629b1d154a508e3a7f944f4c9981de713d1a856dd052e5e4c2c6b6c06ef
256f0d38c98ad825af079224755513756a9788e438bb3a3d8a438f6ac42edf98,-1,4,1,55.46819183,1551047636,Regular,93542d26eee73c65b2f7bf33520698b7bb44eed55555e865df66606e33009dfb
93542d26eee73c65b2f7bf33520698b7bb44eed55555e865df66606e33009dfb,1,2,1,55.46819183,1551045658,Vote,256f0d38c98ad825af079224755513756a9788e438bb3a3d8a438f6ac42edf98
03e3bad43c918541e006bc6306fa8a0d0ec98196b87d212cb86323bc33511def,-1,1,1,54.69807041,1551012232,Vote,2dd63c34d33fbeb652f09025c7567bfbeeeb91fe62d13c3f76e56d55e48d8efd
2dd63c34d33fbeb652f09025c7567bfbeeeb91fe62d13c3f76e56d55e48d8efd,1,0,1,54.69807041,1551002051,Ticket,03e3bad43c918541e006bc6306fa8a0d0ec98196b87d212cb86323bc33511def
38c8c629b1d154a508e3a7f944f4c9981de713d1a856dd052e5e4c2c6b6c06ef,1,0,1,54.69807041,1551002051,Ticket,743857ed9c4b2f04691def1491d3989e312feacb4e694a3365e0753a998ea683
433d59fd5b0fea03906265a7cb65e967784679868020226c533fdd2efa2e1b7a,1,0,1,54.69807041,1551002051,Ticket,309547c2ed6fd6a6ed8727e05ad32cfd5f9c9b65a4f7491b2a5275d9ab67fc4a
8821ad5946e8302da8976e9982fe6799be58e32936f6f068d0a70c51a6ff5a18,1,0,1,54.69807041,1551002051,Ticket,23d4271817ad19431f3a71db6fe440846746076f9bc0fc35a62dc20470d3ae0b
