tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a8bccf37b2ed94624cf255548d36f6d090cc734fce876822972f7da3650ad2,-1,1,1,28.36713546,1547466091,Vote,30e6dd9425828ab4eb0d8954203bb98a7fb1f5bcd1a5f525a0733145ebc8365a
e8a6b5dfbd867b77c5701a330f612d048edc91d85bf9da025af8f21d9dd11aa0,-1,3,1,29.24360548,1547450613,Regular,a16d8415269778f4c6741fcef60bfffc298aec2f65dafd143a978573e7fb82df
a16d8415269778f4c6741fcef60bfffc298aec2f65dafd143a978573e7fb82df,1,2,1,29.24360548,1547448472,Vote,e8a6b5dfbd867b77c5701a330f612d048edc91d85bf9da025af8f21d9dd11aa0
387dab06044663b372c5e056f75d16db7dabbd1a61e53e23bd14cebb09accd03,-1,1,1,29.25237018,1547416513,Regular,2d97a27d82162ec6d9417329fe2a7f9e012aa8b20bbfbb4080880b685ca0db93
2d97a27d82162ec6d9417329fe2a7f9e012aa8b20bbfbb4080880b685ca0db93,1,2,1,29.25237018,1547414504,Vote,387dab06044663b372c5e056f75d16db7dabbd1a61e53e23bd14cebb09accd03
fcbc4ea5386e2d930c4db54a2062f38cf751b060979167dba429a983d2687847,-1,1,1,29.25237018,1547339083,Regular,d2677e9020077c4a65f00ed4fe020a83e22e9d99c501cdeebc988e5a2acf008c
d2677e9020077c4a65f00ed4fe020a83e22e9d99c501cdeebc988e5a2acf008c,1,2,1,29.25237018,1547337945,Vote,fcbc4ea5386e2d930c4db54a2062f38cf751b060979167dba429a983d2687847
1934923d1428da1ab167838d896169b6cfe2f323f1ba80c28052d7eb2f31f483,-1,1,1,29.25237018,1547328762,Regular,fd07077b2e9d8e74bf2f2499a151f39776ffaa00da7b827c47bae8e874265b4f
fd07077b2e9d8e74bf2f2499a151f39776ffaa00da7b827c47bae8e874265b4f,1,2,1,29.25237018,1547327347,Vote,1934923d1428da1ab167838d896169b6cfe2f323f1ba80c28052d7eb2f31f483
30e6dd9425828ab4eb0d8954203bb98a7fb1f5bcd1a5f525a0733145ebc8365a,1,0,1,28.36713546,1547236218,Ticket,e2a8bccf37b2ed94624cf255548d36f6d090cc734fce876822972f7da3650ad2
30e6dd9425828ab4eb0d8954203bb98a7fb1f5bcd1a5f525a0733145ebc8365a,-1,0,1,28.36716526,1547236218,Ticket,f5246ba9239a4de291f8fcf9d6c857aab538f9a11bfdde944b39775f900a0273
f5246ba9239a4de291f8fcf9d6c857aab538f9a11bfdde944b39775f900a0273,1,0,1,28.36716526,1547235984,Regular,30e6dd9425828ab4eb0d8954203bb98a7fb1f5bcd1a5f525a0733145ebc8365a
