tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea126d6bf726531a584d2c78668935fdbf2009165b557e33352ca72e0bf987,-1,322,1,57.23376448,1635781109,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9,-1,910,1,57.23376448,1635781011,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,444,1,57.23376448,1635780917,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1,-1,340,1,57.23376448,1635780917,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
20d5274f3eb39a13382af643c49885b6b22bab1eecd6445f6ea8e143f48c767d,-1,763,1,57.23376448,1635780753,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,498,1,57.23376448,1635780742,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
e20bbf4a0c43afd65e0a5238831bca3d0136c5ddd29854a78889bf3845554e52,-1,1,1,57.23376448,1635780742,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,293,1,57.23376448,1635780611,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
1faaec6c76016317c923a9fc8093966a9b0631fc61a31786571b9efeb598bade,-1,143,1,57.23376448,1635780611,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
c8f25d4d37407074784f1cdb7ddb8aac7fd358281dfc810b54de7961f2baf01f,-1,752,1,57.23376448,1635780476,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
ad11744e3ba69a278cfebf140b4a361a5f30335bd9e1e7e04a70c347aa5b2046,-1,889,1,57.23376448,1635780338,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,502,1,57.23376448,1635780206,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,921,1,57.23376448,1635780206,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,877,1,57.23376448,1635780206,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
54b7c359a8d74d2eed2ab28e370c6f0de39e0950515ea1bf2535b14d9c83066e,-1,381,1,57.23376448,1635780206,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,112,1,57.23376448,1635779857,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,-1,986,1,57.23376448,1635779857,Regular,ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,7,1,57.23376448,1635779016,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,8,1,57.23376448,1635779016,Regular,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,0,1,57.23376448,1635779016,Regular,e2c0c24fe4d03ca5a2112abe4205ad3ea1a16291742c546ed1a9da0543f512f9
ee627b6ce10ba9873fa84f374fed27894cd1ac5f78d0a57f058582421d116eb0,1,14,1,57.23376448,1635779016,Regular,134314083528bb179ce57d483bc5e618546d393506a2ffca8b0336a6cb8813a1
