tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be48e0d293ebc40b1933fb1a666545585e141406d5695361fcf73021e7f566c0,-1,1,1,64.72386884,1569969297,Vote,28d01ae59313ce0fd980fd9b5d2c8a8426cae82f4149cec7cac1f79181a6803f
b9a89454fb1f5dddd687e0e328cfa56d4d8ade447c903e3326cfd40a971af67b,-1,1,1,64.72386884,1569854467,Vote,802c6b343fd7724126aa80d0ba757ca9366615d6310831a5c09c8065ca4d8f00
320a355c905c835869cffd1939b69003eab556ca881a374227a8369862501b5d,-1,7,1,65.11926017,1569828887,Regular,77e348b642684a2043b505792faca0cdd9a84bf63daef325e05390d42d63cacc
77e348b642684a2043b505792faca0cdd9a84bf63daef325e05390d42d63cacc,1,2,1,65.11926017,1569827659,Vote,320a355c905c835869cffd1939b69003eab556ca881a374227a8369862501b5d
f801306db2f6136258fd38a893b3c7ccc78bd4b781a1b74a1596721798de4236,-1,1,1,65.11926017,1569798745,Regular,435844bc2c593a6fff5b84ece151202322ae7279b68cff699d3e082e2b4ddfdb
435844bc2c593a6fff5b84ece151202322ae7279b68cff699d3e082e2b4ddfdb,1,2,1,65.11926017,1569793397,Vote,f801306db2f6136258fd38a893b3c7ccc78bd4b781a1b74a1596721798de4236
06f51de76ec0e9f9af4990094bc2c3579904d9216deeefc6ee369d9c3646f286,-1,1,1,64.72386884,1569774754,Vote,5df3353fdefdfd8274689fbd89d39b1316d7419eeb87c2848e9f3489f018ffe1
5df3353fdefdfd8274689fbd89d39b1316d7419eeb87c2848e9f3489f018ffe1,1,0,1,64.72386884,1569746552,Ticket,06f51de76ec0e9f9af4990094bc2c3579904d9216deeefc6ee369d9c3646f286
28d01ae59313ce0fd980fd9b5d2c8a8426cae82f4149cec7cac1f79181a6803f,1,0,1,64.72386884,1569746445,Ticket,be48e0d293ebc40b1933fb1a666545585e141406d5695361fcf73021e7f566c0
802c6b343fd7724126aa80d0ba757ca9366615d6310831a5c09c8065ca4d8f00,1,0,1,64.72386884,1569746400,Ticket,b9a89454fb1f5dddd687e0e328cfa56d4d8ade447c903e3326cfd40a971af67b
