tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,803,1,10.36688989,1546628408,Regular,8b8d4dc415ec8da34fde67453f595ea03fb26f0c35f58aab75153afcfa85d8fa
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1325,1,10.35739897,1546628408,Regular,89aafcb5bf7d4a4a2fbe66798579eba0de7dc60925aa37156d70e15df2e04dfd
781b61a3f18add654e9f0abc51d12f7c2c7f70400f7387b1d8e306c5acb20c23,-1,1,1,9.40830753,1545793183,Vote,357be1d8e619d2a0f4bccf241e067e05196dbb8913a407d6775598fbfc56f44f
ea1f2c2a30c4b59b5a944e881f6cf8d4f21855b73ca57f1f8a13418252127901,-1,1,1,10.34800203,1545651113,Regular,e357d1f2ded0761f934c0d532aa22ab42013ca18499fbc4414088652c6e07731
e357d1f2ded0761f934c0d532aa22ab42013ca18499fbc4414088652c6e07731,1,2,1,10.34800203,1545650503,Vote,ea1f2c2a30c4b59b5a944e881f6cf8d4f21855b73ca57f1f8a13418252127901
514e720832f9489d6452642eb89ad74b389dc4925ecf2355095b1b02cfd2b60f,-1,6,1,10.34800203,1545621829,Regular,5ee40acd067f7f17fd1d5c81a199b3f67a367d5b50eb780380b51e0fe41f7f25
5ee40acd067f7f17fd1d5c81a199b3f67a367d5b50eb780380b51e0fe41f7f25,1,2,1,10.34800203,1545611325,Vote,514e720832f9489d6452642eb89ad74b389dc4925ecf2355095b1b02cfd2b60f
f0ccdf66697601c7bb600681d0be052a23bd55df47f250719051e13be5449bb2,-1,1,1,9.40830753,1545602830,Vote,c0a1522ac0fdb75fd95304522793e761b401006eb53d34ae6d4ef2e3478a3997
12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02,-1,13,1,10.34800203,1545602220,Regular,1709e282e1cdb90cf42ff289312d1da1f45c7809641fdcd96e283cfcd9286b85
1709e282e1cdb90cf42ff289312d1da1f45c7809641fdcd96e283cfcd9286b85,1,2,1,10.34800203,1545590682,Vote,12b459c44bf7fa07a63b9fbcd7bbaca46995b45d227fe0ddc95b02ea482eec02
67fc02f08ac9a5d26cf86eb4b4392ccbc805f64e654734772f3fafb93dac2e55,-1,1,1,9.40830753,1545558060,Vote,b8afe59d448dc4d17ad6c90f154c4247fdbb97ee0eed09e79f21e73d844c504a
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,0,1,10.35739897,1545476100,Regular,cf7ddcce80227391b70209023572e3a427498bbdde174fbb7518cc88da68a905
cf7ddcce80227391b70209023572e3a427498bbdde174fbb7518cc88da68a905,1,2,1,10.35739897,1545474713,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310,-1,19,1,10.35739897,1545474125,Regular,4ff30d24a3f630db4c7e304ef19765f568484d55b8644b93bc7d14f4f3ce0b23
4ff30d24a3f630db4c7e304ef19765f568484d55b8644b93bc7d14f4f3ce0b23,1,2,1,10.35739897,1545473032,Vote,97fc9449fdc435f5aad89c91a11309a6785be2d3860fc9493ad1e19ec815e310
689f3e1542c89c79563b24a94ab790ec09674ac0a79a97d4314d8d2e15364c0c,-1,1,1,9.40830753,1545472801,Vote,57143b3b30b6caa6583cd9c21ebfff56c091bdc9634416aa97530ee8aaeec544
a85a8c87466eb627c2cf5cfdc2f9d10d4f91a018ed53eab0449e5f3f2b49010c,-1,1,1,9.40830753,1545469733,Vote,a1e5ae456a5a192712b70f38a0a77d2005dcabcb4e358dd5f9700d6d4125c991
2ea665fa389d732a319b3bc114194892348431d7ca5f48ec9a1bdc9b821e58ef,-1,1,1,9.40830753,1545467568,Vote,0799b568f9363749ebf70a57e48e46b2a0af3564e4671e67f5e2a2ed1d2fd273
ab1e6153415cab346895945f44e6943d24bfd9c223950e314da77a0319d48659,-1,1,1,9.40830753,1545466181,Vote,3b3cd493ac1a3ce02d7ea884a955b9068a6159248ba3b591750c515b660e3caa
f1d6cbe856a02834aa9ec2de080c7aeb2e4357bfc3cf36c492440896f3212c31,-1,1,1,9.40830753,1545463786,Vote,420514392deb7d6e991a8b236621ad9985df8eb3cd15db1925d9ee04ac2eb2e1
fe3ce9b97b7eeca7642acda91ee60c277a8147300246524b257ead040fe0a7c5,-1,1,1,9.40830753,1545428462,Vote,3e875743d922ad2ab03d8ba61f5aa60b395ce42d66a20175a6eae40b96fff80c
d9a3752682591ad7a2a91cc82d3d194ea740c73d3c2a285fc188d1cc023bd61b,-1,1,1,9.40830753,1545403156,Vote,2bf2f152028b436425d8aeee7b8dfb8cbf1f398eb245f7d70dfb28d71561227a
76af5e9adc750c6286d07b19cf93230af06a92733f40ae812eb16c04c4c85158,-1,1,1,9.40830753,1545402041,Vote,82d08d776791bf7e1121d3c2d33f838f752ac5a9278f6234bbf5d1e9763d5161
4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343,-1,29,1,10.35739897,1545400627,Regular,5c6c98c52f43b8b1f08a942ad72ea0f27a3bd53a3acf10e2c74ec4ba2eb32fbf
5c6c98c52f43b8b1f08a942ad72ea0f27a3bd53a3acf10e2c74ec4ba2eb32fbf,1,2,1,10.35739897,1545400186,Vote,4e385f1e9301270dab9f4007f0c3c4617b622c40838e0bb40bae12e2632a6343
b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00,-1,20,1,10.35739897,1545378190,Regular,106594b2e78349ce622ee13eafdd9a9b247db4308b5503019dc2d72ef6dcf38d
1f0c84803029b8ea116b0645376cd9955eafdc6bda6d515e14ad45d93e505cc8,-1,1,1,9.40830753,1545377212,Vote,68358e1464b8bed52ee8289c812d502af41a8ca3ace62fd332b20ec2652fc5bd
106594b2e78349ce622ee13eafdd9a9b247db4308b5503019dc2d72ef6dcf38d,1,2,1,10.35739897,1545374796,Vote,b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00
89aafcb5bf7d4a4a2fbe66798579eba0de7dc60925aa37156d70e15df2e04dfd,1,2,1,10.35739897,1545322036,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
de534fe7bed80086b7ea6fff5f19ac377a657c4c6e960e3667711ea1704be774,-1,1,1,9.40830753,1545302972,Vote,615489d47112bbe0446e7f756313b754b68bbba9cd08e66f8e64eaf0df933a10
97810775db8f59ec1ec192904a7db8cec7f16c1db0e01c989d4ef63f2ba8d5c6,-1,1,1,9.40830753,1545272113,Vote,2468dc80bb62a80ef5da77e731cf46c88e1ae1927100cb4ac85bb88ff6da3bd6
ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f,-1,2,1,10.35739897,1545256692,Regular,87853171f0e48459925562595219c7e2eaaab9a3ad97da8bbac8176182f77343
87853171f0e48459925562595219c7e2eaaab9a3ad97da8bbac8176182f77343,1,2,1,10.35739897,1545253667,Vote,ec647f72acd3a5c8a35e9ce3f3d806041467059aed10bb34f0dce6123ead3f2f
