tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
157767073102ac0b22e43a11bba3bba22b555b243cc20ec8871aafa7c2c4067a,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
54c734188bf418caaaf87ac74fd602cc4d6b79f7b54009d0500e58ab79cd065f,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
5a6254321fc5e5bf2cd19de10bbbc07980260328e7c76a6cb9fe96e612573005,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
6fce557ea3dc3eaead9219977e0f88a3ec23ea5ce02a8092fcb725ed6b3a7414,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
7c638292aec3dfa1b0f61675f83b931a0bff0c6f2c18eb0f7aacac3a5df22ebf,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
ab680e575b0a06235f6dee3cd09b041997527d4e5ef1910f8c805f375f2e19eb,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
fe8693509a9828dc49bf78629c5e07ed2e0774cee8f97ca468e2c145a2f29b41,-1,0,1,122.47655131,1642196296,Ticket,52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,1,1,122.47655131,1642196159,Regular,7c638292aec3dfa1b0f61675f83b931a0bff0c6f2c18eb0f7aacac3a5df22ebf
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,4,1,122.47655131,1642196159,Regular,fe8693509a9828dc49bf78629c5e07ed2e0774cee8f97ca468e2c145a2f29b41
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,3,1,122.47655131,1642196159,Regular,54c734188bf418caaaf87ac74fd602cc4d6b79f7b54009d0500e58ab79cd065f
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,6,1,122.47655131,1642196159,Regular,6fce557ea3dc3eaead9219977e0f88a3ec23ea5ce02a8092fcb725ed6b3a7414
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,5,1,122.47655131,1642196159,Regular,ab680e575b0a06235f6dee3cd09b041997527d4e5ef1910f8c805f375f2e19eb
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,2,1,122.47655131,1642196159,Regular,157767073102ac0b22e43a11bba3bba22b555b243cc20ec8871aafa7c2c4067a
52a1027dbda6a300df82fd92002ba8067f50829b73d9c3f5371d4f9f44ecfa5d,1,0,1,122.47655131,1642196159,Regular,5a6254321fc5e5bf2cd19de10bbbc07980260328e7c76a6cb9fe96e612573005
