tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05466af8758cc7426b84be68a311e04b063af8c7c10ddf8bb87dcc6501b9f175,-1,1,1,34.98183148,1552060768,Vote,c84bd433513ca22f783a2071e2580f5cdcca24ec0d6e914926d6dee7eb188b01
c1e3247aaae04270570691f58ba7642013b6a81b5843f8ccb83f956b9d6af4c5,-1,1,1,34.98183148,1551969811,Vote,9d547845283a15baf5ad9f2ca36a8280d066d8e4f39e9a8a1a3b0724d08914d2
e9fe36ff6bc13e5b9a925c5bbedf2deb83f7fe78808b7a99fecf97f2056025e8,-1,0,1,35.72190303,1551958143,Regular,75a9864de52ab1357d816315dba2f3b613947d25bbeff4bf262f623a32838805
75a9864de52ab1357d816315dba2f3b613947d25bbeff4bf262f623a32838805,1,2,1,35.72190303,1551956314,Vote,e9fe36ff6bc13e5b9a925c5bbedf2deb83f7fe78808b7a99fecf97f2056025e8
76bfcecd709e6a6f661a25912eced4e117b43aab26d3e8e8d6cff7ae9c59320f,-1,1,1,34.98183148,1551921793,Vote,7b809d739cf6e6df2cbd5194868a6ef02bb1192ac3a7a647d55eaef7bfe5ec2d
1ec62cd1eb88e4baaac53c9285078faa38f417ac2a8cd1a791c9a723de8b58ea,-1,0,1,35.72190303,1551915789,Regular,e628acbbf5be6fc3889d9520ca31a59463f8ae61de5636d5fccb8ac51d8f4226
e628acbbf5be6fc3889d9520ca31a59463f8ae61de5636d5fccb8ac51d8f4226,1,2,1,35.72190303,1551913582,Vote,1ec62cd1eb88e4baaac53c9285078faa38f417ac2a8cd1a791c9a723de8b58ea
7b809d739cf6e6df2cbd5194868a6ef02bb1192ac3a7a647d55eaef7bfe5ec2d,1,0,1,34.98183148,1551895808,Ticket,76bfcecd709e6a6f661a25912eced4e117b43aab26d3e8e8d6cff7ae9c59320f
9d547845283a15baf5ad9f2ca36a8280d066d8e4f39e9a8a1a3b0724d08914d2,1,0,1,34.98183148,1551895808,Ticket,c1e3247aaae04270570691f58ba7642013b6a81b5843f8ccb83f956b9d6af4c5
c84bd433513ca22f783a2071e2580f5cdcca24ec0d6e914926d6dee7eb188b01,1,0,1,34.98183148,1551895808,Ticket,05466af8758cc7426b84be68a311e04b063af8c7c10ddf8bb87dcc6501b9f175
