tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc3e21b5d02d8e5eaa4f5f30a8d3f27fbd448a81b2d4daf20b58d842559e738,-1,5,1,0.1605109,1596355802,Regular,d1781ca1a4548c47b5949bd97f578977ce9b956c0d785a5200ace3b326e6bef2
8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9,-1,6,1,2.67705036,1596283867,Regular,0ebdbc7ea404c9bd232e7c7227d16e750d5efd9a35bace009a1a02477596b558
51376e2fc6d9115e04b718c57453c0a8609d22404dff7f82e01f463dffa931ea,-1,3,1,0.003127,1596278932,Regular,14963554fc2b27c547c01a0aec740ca116c2cfed0689077e1c66ae24482e275b
a62c66e8ce19924072114db056bc587ac728f7280de8e79ee1b78361f3ddf0be,-1,8,1,2.67710671,1596269917,Regular,d1f3aa568c76c54bee0bda0e90bc43358d9328029e0e3610d2e93c03c766c164
d6159b5cb71ff0378d362f1f9360b7b6b07e078fe5e0ecc352513f251472de53,-1,5,1,10.04426166,1596262132,Regular,766efeab463366747f7e86c7b888f309c4b77ebb559e827b66bfb128f46fe9a2
d1f3aa568c76c54bee0bda0e90bc43358d9328029e0e3610d2e93c03c766c164,1,0,1,2.67710671,1596261382,Regular,a62c66e8ce19924072114db056bc587ac728f7280de8e79ee1b78361f3ddf0be
0ebdbc7ea404c9bd232e7c7227d16e750d5efd9a35bace009a1a02477596b558,1,29,1,2.67705036,1596260857,Regular,8fc18140b74fc2abaabb364d0fb8a8f280c0348d1b5edd1b630e48628109b4a9
14963554fc2b27c547c01a0aec740ca116c2cfed0689077e1c66ae24482e275b,1,47,1,0.003127,1596260857,Regular,51376e2fc6d9115e04b718c57453c0a8609d22404dff7f82e01f463dffa931ea
766efeab463366747f7e86c7b888f309c4b77ebb559e827b66bfb128f46fe9a2,1,14,1,10.04426166,1596260857,Regular,d6159b5cb71ff0378d362f1f9360b7b6b07e078fe5e0ecc352513f251472de53
d1781ca1a4548c47b5949bd97f578977ce9b956c0d785a5200ace3b326e6bef2,1,18,1,0.1605109,1596260857,Regular,6bc3e21b5d02d8e5eaa4f5f30a8d3f27fbd448a81b2d4daf20b58d842559e738
