tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261af99d8e3780cf43f92890f931978085571bdc98d9658bbe11c6e470f097f0,-1,0,1,78.42405677,1626958153,Ticket,1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830
329aab04f7bb279470b0f3b1c9e5cc26c7bb78c56072e7f08fa1277762f583f2,-1,0,1,78.42405677,1626957527,Ticket,1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830
5ce98ea54148edbf8a17ce1fe14b58f557a36679654581e152c9c3081ff16ad1,-1,0,1,78.42405677,1626957527,Ticket,1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830
6e18f701f921672c5bfd9fdd1d4dbb267c4e19f91bdbd0e82179043ecffdc7dd,-1,0,1,78.42405677,1626957527,Ticket,1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830
9b96c3850e1f5e3f5fd66f094b27adb7aba45acc54734fa29942a299fdbc71e6,-1,0,1,78.42405677,1626957527,Ticket,1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830
1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830,1,2,1,78.42405677,1626957489,Regular,261af99d8e3780cf43f92890f931978085571bdc98d9658bbe11c6e470f097f0
1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830,1,4,1,78.42405677,1626957489,Regular,6e18f701f921672c5bfd9fdd1d4dbb267c4e19f91bdbd0e82179043ecffdc7dd
1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830,1,0,1,78.42405677,1626957489,Regular,5ce98ea54148edbf8a17ce1fe14b58f557a36679654581e152c9c3081ff16ad1
1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830,1,1,1,78.42405677,1626957489,Regular,9b96c3850e1f5e3f5fd66f094b27adb7aba45acc54734fa29942a299fdbc71e6
1d6ad400b501ab9615f1388372996f4e0f762584b298c5bff8a9f7370b2b4830,1,3,1,78.42405677,1626957489,Regular,329aab04f7bb279470b0f3b1c9e5cc26c7bb78c56072e7f08fa1277762f583f2
