tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285906c1520429bd818e2035c0b2156281e05a65ec82fb81bf6bb5c5127c3959,-1,1,1,29.35130071,1539394326,Vote,dc1df306664724a8ad53c97bd08e0932a8f6a05648f3a973ee4d7ff5540e8eab
86e6ce01fa54773844ef99a3ea258503aa537c04d6df03ce13280bfeef2b9112,-1,1,1,29.35130071,1539387630,Vote,ad14143f745df290c092be56d6f2932374718c7b04a12e662e52516b18d25448
fb239283c0220d37901e118e227a2e2f343e90da83cc3622bd001e091434d857,-1,1,1,29.35130071,1539304920,Vote,608ade2e7724d939f470a2c10b18081128b2620c3f57f1b6042ee8af898521b3
3e5ed6eed160aa8c544e0cd1b5f00e36c432bbce358489878ea87dcb0819c5fd,-1,1,1,29.35130071,1539285914,Vote,9b7ebb7330415def5427f186c1d47ae8994e2e09005ea06dafcb823c205c8630
5ed402541a98e1639ee1ea8b2a716d43d7f399458d9664eef4d99aab7de5e61f,-1,1,1,29.35130071,1539276240,Vote,acdf1af8e4f6e6c6fe3f476201307c2fc607e2ac5958571da8a24970cc6b6ab5
608ade2e7724d939f470a2c10b18081128b2620c3f57f1b6042ee8af898521b3,1,0,1,29.35130071,1539249341,Ticket,fb239283c0220d37901e118e227a2e2f343e90da83cc3622bd001e091434d857
9b7ebb7330415def5427f186c1d47ae8994e2e09005ea06dafcb823c205c8630,1,0,1,29.35130071,1539249341,Ticket,3e5ed6eed160aa8c544e0cd1b5f00e36c432bbce358489878ea87dcb0819c5fd
acdf1af8e4f6e6c6fe3f476201307c2fc607e2ac5958571da8a24970cc6b6ab5,1,0,1,29.35130071,1539249341,Ticket,5ed402541a98e1639ee1ea8b2a716d43d7f399458d9664eef4d99aab7de5e61f
ad14143f745df290c092be56d6f2932374718c7b04a12e662e52516b18d25448,1,0,1,29.35130071,1539249341,Ticket,86e6ce01fa54773844ef99a3ea258503aa537c04d6df03ce13280bfeef2b9112
dc1df306664724a8ad53c97bd08e0932a8f6a05648f3a973ee4d7ff5540e8eab,1,0,1,29.35130071,1539249341,Ticket,285906c1520429bd818e2035c0b2156281e05a65ec82fb81bf6bb5c5127c3959
