tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38abadb0d2bc1f31478b7cf0e5328c5b31fb779084beb79bf4886d77cf07b4c4,-1,1,1,34.84566391,1550138086,Vote,b131966f2d829d733666359d7ada2c887c2801b142fd66a3a5192ef63b370904
5415f20095a23aa8b2a0326df050fe3332851b385120b3acbac1cec0e5be1c9f,-1,1,1,34.84566391,1549886664,Vote,9bb098c0c6a349aae95a3afbcba9cb33f4a79d0f1d1a34ca1b9e212fc55810cf
40845731788ef544209a2f35725453bd80e02a9fe254facde12fc961bef37a84,-1,3,1,35.65506927,1549778697,Regular,c58b6cad0c51e4228b90eb4f66201d494816000437900f9f72348b06e8a47dc3
c58b6cad0c51e4228b90eb4f66201d494816000437900f9f72348b06e8a47dc3,1,2,1,35.65506927,1549777473,Vote,40845731788ef544209a2f35725453bd80e02a9fe254facde12fc961bef37a84
dd9df33822e0ed6ee77d5c87d3ebdd392be5a5cecfc1b87d176f0429a1ae8d40,-1,1,1,34.84566391,1549777317,Vote,e4768325cc1929e350cf63d13ed8f30daf9cdddd551449ae7b9eb64e733bf2bb
aac7dd9ece5538a8db62a844f54477d05836b41b07bb6341cb88d43334c23f11,-1,3,1,35.65506927,1549775305,Regular,158ed0620fba3296c94bed24eaf7536d2cefdc32fb9e3aeb94445c85110a5f96
158ed0620fba3296c94bed24eaf7536d2cefdc32fb9e3aeb94445c85110a5f96,1,2,1,35.65506927,1549773579,Vote,aac7dd9ece5538a8db62a844f54477d05836b41b07bb6341cb88d43334c23f11
61b66e2d65b421cec6b79c50f590eb547202fe1e20fd02dcb094ee9171cd19c6,-1,1,1,34.84566391,1549755662,Vote,0447d65e7f98bc36c9f4834c73b435ce2de071be4260be16a403d178604db922
2b31a4c3bf4528cecb5af1260e9c3155fbdb7c027c60e4583e17ddab49ae1554,-1,0,1,35.66316332,1549748283,Regular,8805d7b92d1639be6c3b4643b464042d9e4bdc501722f870f7dd0ffc8f747002
8805d7b92d1639be6c3b4643b464042d9e4bdc501722f870f7dd0ffc8f747002,1,2,1,35.66316332,1549746097,Vote,2b31a4c3bf4528cecb5af1260e9c3155fbdb7c027c60e4583e17ddab49ae1554
0447d65e7f98bc36c9f4834c73b435ce2de071be4260be16a403d178604db922,1,0,1,34.84566391,1549737140,Ticket,61b66e2d65b421cec6b79c50f590eb547202fe1e20fd02dcb094ee9171cd19c6
9bb098c0c6a349aae95a3afbcba9cb33f4a79d0f1d1a34ca1b9e212fc55810cf,1,0,1,34.84566391,1549737140,Ticket,5415f20095a23aa8b2a0326df050fe3332851b385120b3acbac1cec0e5be1c9f
b131966f2d829d733666359d7ada2c887c2801b142fd66a3a5192ef63b370904,1,0,1,34.84566391,1549737140,Ticket,38abadb0d2bc1f31478b7cf0e5328c5b31fb779084beb79bf4886d77cf07b4c4
e4768325cc1929e350cf63d13ed8f30daf9cdddd551449ae7b9eb64e733bf2bb,1,0,1,34.84566391,1549737140,Ticket,dd9df33822e0ed6ee77d5c87d3ebdd392be5a5cecfc1b87d176f0429a1ae8d40
