tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b0698f25eec0e3977ae58c26b742c1f04c55403568353133a813f0c855c657,-1,3,1,27.02976262,1568957982,Regular,bc047a4c6f37ae6d01b7c3bfe217dbef5e48f07f556e564b39507e045cd002b9
bc047a4c6f37ae6d01b7c3bfe217dbef5e48f07f556e564b39507e045cd002b9,1,2,1,27.02976262,1568956557,Vote,c2b0698f25eec0e3977ae58c26b742c1f04c55403568353133a813f0c855c657
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,17,1,26.62242034,1568939367,Regular,8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,18,1,26.62242034,1568939367,Regular,8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278
e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa,-1,19,1,26.62242034,1568939367,Regular,8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278
653a3502b9eda169a083ed4c13ff5a87d8662bea318074e4b97c3df7cb66aa20,-1,0,1,26.62242034,1568914488,Ticket,8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278
aa835ee649b839beece4eb65151a6729b194fc980bfb6341b572dd5ce9e7afbf,-1,0,1,26.62242034,1568914488,Ticket,8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278
8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278,1,4,1,26.62242034,1568913164,Regular,653a3502b9eda169a083ed4c13ff5a87d8662bea318074e4b97c3df7cb66aa20
8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278,1,0,1,26.62242034,1568913164,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278,1,1,1,26.62242034,1568913164,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278,1,3,1,26.62242034,1568913164,Regular,e012006e739f3f02df444e115426f1c0021ea2de8317613febceaf88f5ea75fa
8fc98c609e1938626addbe2b88437a1ed4ab4d336575d591f8f7c8d6cbf27278,1,2,1,26.62242034,1568913164,Regular,aa835ee649b839beece4eb65151a6729b194fc980bfb6341b572dd5ce9e7afbf
