tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c030e2cd7f480d3e908097748ec07f453eeb5d9fbd28c4b2d7851f5c0f90f4,-1,0,1,0.07755833,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
03c030e2cd7f480d3e908097748ec07f453eeb5d9fbd28c4b2d7851f5c0f90f4,-1,1,1,31.19302051,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
505962e192c28feb85e7910f2d85a10701a15cf5866ce7ef290736570450c6c4,-1,1,1,31.19302051,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
505962e192c28feb85e7910f2d85a10701a15cf5866ce7ef290736570450c6c4,-1,0,1,0.07755833,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
b136aa64f638ac35caf2c1f3c7e9b96db0a4da80ee01341abc07b6c7ce5f5fd9,-1,0,1,0.07755833,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
b136aa64f638ac35caf2c1f3c7e9b96db0a4da80ee01341abc07b6c7ce5f5fd9,-1,1,1,31.19302051,1541902964,Ticket,e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,1,1,31.19302051,1541902818,Regular,03c030e2cd7f480d3e908097748ec07f453eeb5d9fbd28c4b2d7851f5c0f90f4
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,2,1,0.07755833,1541902818,Regular,505962e192c28feb85e7910f2d85a10701a15cf5866ce7ef290736570450c6c4
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,3,1,31.19302051,1541902818,Regular,505962e192c28feb85e7910f2d85a10701a15cf5866ce7ef290736570450c6c4
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,4,1,0.07755833,1541902818,Regular,b136aa64f638ac35caf2c1f3c7e9b96db0a4da80ee01341abc07b6c7ce5f5fd9
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,5,1,31.19302051,1541902818,Regular,b136aa64f638ac35caf2c1f3c7e9b96db0a4da80ee01341abc07b6c7ce5f5fd9
e23de235cdffb4a415b9d930baaa3d0cd4a5b4e6910ecd5c4677277c9154b67c,1,0,1,0.07755833,1541902818,Regular,03c030e2cd7f480d3e908097748ec07f453eeb5d9fbd28c4b2d7851f5c0f90f4
