tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb5e949636279716bdcd96a466c74d300ed518d17d6ca71b0f423d314994150,-1,0,1,45.99486338,1611115937,Regular,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
0d0a0e6873e534a8cd11bb52ded1d9d17e2140902d6d9664572079d662838f87,-1,4,1,45.99486338,1611095429,Regular,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
3101fd6fed2df77c335e6917fea4150c580df4675ba80dafc9ffcc6885ff936b,-1,2,1,45.99486338,1611095429,Regular,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
3afd5eb2f3d25b5a9e3143129dc460a6ec68f619a461b26638b15013c734348a,-1,2,1,45.99486338,1611094755,Regular,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94,-1,2,1,45.99486338,1611081062,Regular,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
95cb9e01ae7950204832845e0a3930cb3736fca3e4de7d685370df928bc66e22,-1,0,1,45.99486338,1611080642,Ticket,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
d41dce87d622e152b6944f9a18d3fd1347b11700af46fcb9947e7d548f59cb41,-1,0,1,45.99486338,1611080642,Ticket,5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,5,1,45.99486338,1611080507,Regular,1cb5e949636279716bdcd96a466c74d300ed518d17d6ca71b0f423d314994150
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,2,1,45.99486338,1611080507,Regular,d41dce87d622e152b6944f9a18d3fd1347b11700af46fcb9947e7d548f59cb41
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,4,1,45.99486338,1611080507,Regular,95cb9e01ae7950204832845e0a3930cb3736fca3e4de7d685370df928bc66e22
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,0,1,45.99486338,1611080507,Regular,8aad9b83d4b0d25829d5f76765c3c916f23a9bf796fbc22b7cabaf401e926f94
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,6,1,45.99486338,1611080507,Regular,3afd5eb2f3d25b5a9e3143129dc460a6ec68f619a461b26638b15013c734348a
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,1,1,45.99486338,1611080507,Regular,3101fd6fed2df77c335e6917fea4150c580df4675ba80dafc9ffcc6885ff936b
5d499c3d621aee1c0fc3e87627058da0e88e78f5b399ad5d0c11bfe00ab2b05d,1,3,1,45.99486338,1611080507,Regular,0d0a0e6873e534a8cd11bb52ded1d9d17e2140902d6d9664572079d662838f87
