tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
200a27d7e42c4cfcb95a7f5edabc164c992e6f4d1265bd598b203f14c911f066,-1,2,1,27.02173578,1569395704,Regular,0d7aca6dbd4e0f878744d6109367921055d89ee2e86a535b58e8b203ef23e7b2
0d7aca6dbd4e0f878744d6109367921055d89ee2e86a535b58e8b203ef23e7b2,1,2,1,27.02173578,1569394646,Vote,200a27d7e42c4cfcb95a7f5edabc164c992e6f4d1265bd598b203f14c911f066
32124aa2af1e524ddce96d20988a0c19e9ae4425e8bbc600df871328afe417f7,-1,0,1,27.02572924,1569271142,Regular,23c99a8d8e2b17ce6d54ded394e10e9637c3f765a38aa49af7b3b30d16bb9c14
23c99a8d8e2b17ce6d54ded394e10e9637c3f765a38aa49af7b3b30d16bb9c14,1,2,1,27.02572924,1569269966,Vote,32124aa2af1e524ddce96d20988a0c19e9ae4425e8bbc600df871328afe417f7
0cadc44d94a356eff8ff70511395501660d9483d2999ae6be202a3d7dbe9f380,-1,1,1,26.62239054,1569149616,Vote,f2254b57908786dc6b407524ab177ea111e1be7945fb402d9c87cd47e0fd0e22
b0c520b2d10e258e2d30e8b4a5ce7044ebab8c0da07b4ce42915eb7abd65e56c,-1,1,1,26.62239054,1569079084,Vote,cc5f4511d5f71d3272a63e7d11cdfd091a1491b9559c13c0d4ae99a3b9864605
69a518cf6739f982c6ef85f777612a426b9008d8deb93cfdfb920c7cddba0079,-1,1,1,26.62239054,1568968496,Vote,2c0cedf42348edb368315be4cb13fb57bf33d385964d0fff228aa5911828d94c
358bec0502e506a7c033370e1927045239391ced842015dc215801a3dedad52a,-1,1,1,26.62239054,1568956414,Vote,f35b48cec65b7347583f91fd858614cefade2c8a84db736c4de4e2c593e3c4c2
214fd31848aea963a0725a7f2a8817e37b57b50126b44f2227bf366841aa5444,-1,1,1,26.62239054,1568948528,Vote,7a9fc79c6d2e2c56300195f89b2e12cb6ab14fa0cfc7ff039c7d7b3317411120
a6e2bd6097da288c16e510b828c5a7dd5edcd68602a5d168d9294c8ce63bb77d,-1,1,1,26.62239054,1568946759,Vote,a5019a33a855bd28f7e209ac0cf1dbf07bdcad83dc9d9651e628935e44353c3b
5159e904eb2e67091d49b2b7233d26e68575e0cc66d98a33b8c6532bb3cd9e7e,-1,1,1,27.02976262,1568943801,Regular,90469d055796d13712a39d2f0fcc45b9d7d11e9d955c12100ecc8df8000306c0
90469d055796d13712a39d2f0fcc45b9d7d11e9d955c12100ecc8df8000306c0,1,2,1,27.02976262,1568942454,Vote,5159e904eb2e67091d49b2b7233d26e68575e0cc66d98a33b8c6532bb3cd9e7e
2c0cedf42348edb368315be4cb13fb57bf33d385964d0fff228aa5911828d94c,1,0,1,26.62239054,1568900056,Ticket,69a518cf6739f982c6ef85f777612a426b9008d8deb93cfdfb920c7cddba0079
7a9fc79c6d2e2c56300195f89b2e12cb6ab14fa0cfc7ff039c7d7b3317411120,1,0,1,26.62239054,1568900056,Ticket,214fd31848aea963a0725a7f2a8817e37b57b50126b44f2227bf366841aa5444
a5019a33a855bd28f7e209ac0cf1dbf07bdcad83dc9d9651e628935e44353c3b,1,0,1,26.62239054,1568900056,Ticket,a6e2bd6097da288c16e510b828c5a7dd5edcd68602a5d168d9294c8ce63bb77d
cc5f4511d5f71d3272a63e7d11cdfd091a1491b9559c13c0d4ae99a3b9864605,1,0,1,26.62239054,1568900056,Ticket,b0c520b2d10e258e2d30e8b4a5ce7044ebab8c0da07b4ce42915eb7abd65e56c
f2254b57908786dc6b407524ab177ea111e1be7945fb402d9c87cd47e0fd0e22,1,0,1,26.62239054,1568900056,Ticket,0cadc44d94a356eff8ff70511395501660d9483d2999ae6be202a3d7dbe9f380
f35b48cec65b7347583f91fd858614cefade2c8a84db736c4de4e2c593e3c4c2,1,0,1,26.62239054,1568900056,Ticket,358bec0502e506a7c033370e1927045239391ced842015dc215801a3dedad52a
