tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0646f406507168132b2aec324d4eac141f42ab02479c93e158ba3308000ccd3,-1,2,1,26.35191713,1547179893,Regular,962955069a73194b0b1eb0ea1cf6787066b68bd773d2d12ec89454b992e64588
962955069a73194b0b1eb0ea1cf6787066b68bd773d2d12ec89454b992e64588,1,2,1,26.35191713,1547176989,Vote,e0646f406507168132b2aec324d4eac141f42ab02479c93e158ba3308000ccd3
135c75b62a52a8769aa5dfaee0fdaaeb2ccbadfda06423b73ba461ae5b3f1152,-1,0,1,25.46671221,1546833847,Ticket,acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f
4029468a16f94c1536a159c99be7e566581c13520177faff0235f529ef1e762c,-1,0,1,25.46671221,1546833847,Ticket,acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f
61b9bc6feb032e76df89a1c3ee90306395c603a49098fce53c83bb9e5d5e5082,-1,0,1,25.46671221,1546833847,Ticket,acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f
abde87f4164bf5f6eb7227fd6ed867d6fc45ec4d0ff1dc24da832025351a28e3,-1,0,1,25.46671221,1546833847,Ticket,acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f
acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f,1,0,1,25.46671221,1546833833,Regular,4029468a16f94c1536a159c99be7e566581c13520177faff0235f529ef1e762c
acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f,1,1,1,25.46671221,1546833833,Regular,135c75b62a52a8769aa5dfaee0fdaaeb2ccbadfda06423b73ba461ae5b3f1152
acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f,1,2,1,25.46671221,1546833833,Regular,61b9bc6feb032e76df89a1c3ee90306395c603a49098fce53c83bb9e5d5e5082
acddf81ffe993548777fd6d981b8afa99c74fa6cf5b137bb48e792935ee3d09f,1,3,1,25.46671221,1546833833,Regular,abde87f4164bf5f6eb7227fd6ed867d6fc45ec4d0ff1dc24da832025351a28e3
