tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a205f08ba61db1e60e14bf7d5513386af03e570fcc65e9f0efb0a838670bc2b4,-1,0,1,0.06702446,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
a205f08ba61db1e60e14bf7d5513386af03e570fcc65e9f0efb0a838670bc2b4,-1,1,1,22.5678812,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
afe47e79a8cc948b408ccddb59d7f99ed1ef05a8e8cc05206e0f9775b0c1b0fd,-1,1,1,22.5678812,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
afe47e79a8cc948b408ccddb59d7f99ed1ef05a8e8cc05206e0f9775b0c1b0fd,-1,0,1,0.06702446,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
ff60acfd8e957e726cc7cacdb7a4f68489ce8345224b28943108390719beb4e2,-1,0,1,0.06702446,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
ff60acfd8e957e726cc7cacdb7a4f68489ce8345224b28943108390719beb4e2,-1,1,1,22.5678812,1545648231,Ticket,fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,5,1,22.5678812,1545648210,Regular,a205f08ba61db1e60e14bf7d5513386af03e570fcc65e9f0efb0a838670bc2b4
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,0,1,0.06702446,1545648210,Regular,afe47e79a8cc948b408ccddb59d7f99ed1ef05a8e8cc05206e0f9775b0c1b0fd
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,1,1,22.5678812,1545648210,Regular,afe47e79a8cc948b408ccddb59d7f99ed1ef05a8e8cc05206e0f9775b0c1b0fd
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,2,1,0.06702446,1545648210,Regular,ff60acfd8e957e726cc7cacdb7a4f68489ce8345224b28943108390719beb4e2
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,3,1,22.5678812,1545648210,Regular,ff60acfd8e957e726cc7cacdb7a4f68489ce8345224b28943108390719beb4e2
fd8a39b9179109d815442737bfba1341421098d48213dfc4152f4a42585542e0,1,4,1,0.06702446,1545648210,Regular,a205f08ba61db1e60e14bf7d5513386af03e570fcc65e9f0efb0a838670bc2b4
