tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe4c283964b4f7a21d92c7261342761f21f737c24f798bf39eb41982b22bce3,-1,1,1,54.25580945,1544772556,Vote,6f82c7f3f62ac29f8805b4a9bfe3c0e1ea41fe57ef2e0154aaa91af3e7cf1a90
cd2de1ddac2f3862e72a96edbd800e0ec9864c0bd5f8d96cb8a3195c0cd3370f,-1,1,1,54.25580945,1544523080,Vote,909ef785c274103f4fdc9dfbd3209ea0410da2cc188993536f73a4629632608c
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,22,1,55.24343781,1544433072,Regular,ea2337e56d32606238aecc69e693e5522918e75db7901920b8e8ddb7456d2923
ea2337e56d32606238aecc69e693e5522918e75db7901920b8e8ddb7456d2923,1,2,1,55.24343781,1544428016,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
48f583830b927436ef16f33b2b19dd58045fc33a0f7ce187daa112df4184df21,-1,1,1,54.25580945,1544261203,Vote,4b2619a094df4afcf4cef3bec41137a11af0bc8b69a8d321999176c76b25be4e
ca83b7324c15ce9bf81a76ef77a9a632d233ca3d6f99a29b0f86771e681e115a,-1,1,1,54.25580945,1544258836,Vote,cb6288ff58beaf6e5e8006495e556a796b204bfc32c682a2773c3da3f49e7215
97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43,-1,6,1,55.2533141,1544192282,Regular,e5e8478accd0072d8124131b4f5b814d942b4f8399cbeaf98b8dc0b822da648e
e5e8478accd0072d8124131b4f5b814d942b4f8399cbeaf98b8dc0b822da648e,1,2,1,55.2533141,1544191773,Vote,97ecf17586bb9b1bbdbea8851cfdf615a9072f877549f2860fa5068a3f25cf43
ee5d57b74f5d963dacb5f1b56243d0242ad60fa70aba82e81bbdf76a67f16312,-1,1,1,54.25580945,1544189504,Vote,9cc2a2d4d92ef9150acd6c76a2f81f2e95cf1b04e912e0db486ba355b2fd6f52
7a47d8ba0f1f378bae440d3922c023fad5a136a6e0085e617b60077ee72331ad,-1,1,1,54.25580945,1544183602,Vote,1bb677d529b20b104015edd6e31cf6d471573a4549db3fc4af982dc19c9299e6
6fd76014370985eb708f5c6fa8f4a863d2ca7bb6749fea78a13ca4bf89b2b031,-1,1,1,54.25580945,1544182391,Vote,96d5f9aca942e941909833cdb774f70ecf8401ccc342442240965ddd99dd1869
25ca909ec3106b2019c846331600c42cdc473e1e0afcff9541143ec0edda52e3,-1,1,1,54.25580945,1544176197,Vote,a6c5c2912f4403cfad755d3145ed2d47a81962f8e9e00adbcce75e45ca4cd83a
80a1d948355d19836cdce1c20645a8ee8528518957f405b590ec6f2d5c184203,-1,1,1,54.25580945,1544174278,Vote,903ad39b604a863177b02fdbe5dd7cb1b42cc58adfea7c657fcfca2bbbddbb41
539fd056334e57a868f61e33d78a3db6a1b3eb400d9fee55cd4faba2226b8d5a,-1,1,1,54.25580945,1544173620,Vote,88a1e8944ee53313a0ac1398bb992de2b893b94745280ddfbd1036f9bb66f7bb
2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33,-1,14,1,55.2533141,1544173535,Regular,60df56a262c8cfe8f98ce6f4f1c8a1abdbbe0049a9d2869263e4b32bfb6162b1
60df56a262c8cfe8f98ce6f4f1c8a1abdbbe0049a9d2869263e4b32bfb6162b1,1,2,1,55.2533141,1544172868,Vote,2e8e50c671ed395b219e74b6687cd995bb42d77554607818e882f2f8dda36c33
826a7d66c1666def3fc15bae34b15a2f77a7bb485a391893e859e014d50140e9,-1,1,1,54.25580945,1544145478,Vote,6a145af55732d98c8b6944df7609d6a85ff60aaf2df3445bd7dd243b099b5ce0
f18a6b3da4466f7808915f2b65b0e9b4924012f13628fd0e83dc6fcf8d120e2a,-1,1,1,54.25580945,1544096480,Vote,140f27380baa33b9fd7ab9cdead0a502be5a14ec0f0703856ea746565f4e603c
9972e17bbed73aa602fba721e09fa45e701b5dc62eb24bf79c0d9e0cbfa6433f,-1,1,1,54.25580945,1544094477,Vote,e4ae76f1f9d9ca549a981286048b9b11e468029f4eb58fe5754a37ea2c94da46
81b0668f7ab2418cd442ee2ba027eae2f2392d3684bf9f4943752c03c9281294,-1,1,1,54.25580945,1544090135,Vote,55f2481ea06e60246a37a6ddc31848d6c856a1c70fa2f2893540f8c36eb37d83
4bde8d6d84e73b12904f7e47c1be3cddda53a4221fba08021bbedddfa481f925,-1,1,1,54.25580945,1544087308,Vote,dd4f76d1b3bb03dd68fdba2b7321d08b391c5f38c12597d291df64ac02795236
5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332,-1,8,1,55.2533141,1544085877,Regular,a2c65b0787f37c6b2d3ae9d0b5233dc1d42f1ac430b02316414905ff5d0d9745
ad4a3374cb47cbbff5f013e9ebed54b88dc3ef7e5e8e6cb38a2b7e2a3651d884,-1,1,1,54.25580945,1544085550,Vote,25c65a82e9fa600ec7db24044848fa169a7444012cad9521487a9f2d4737db8c
a2c65b0787f37c6b2d3ae9d0b5233dc1d42f1ac430b02316414905ff5d0d9745,1,2,1,55.2533141,1544084149,Vote,5dc46a3c3c2019b102e79eb2acbafe223750e881fdf4b0a47db9d68b5daec332
8ad654c60ba10094a5198b6b4faa940bf25cdc64d4d1a51ace3d4d48ea32d502,-1,1,1,54.25580945,1544075406,Vote,2f587411fef14ab50d3572569930dbdbb49d50102669939b0f5a2dd786be4f4d
3e8d0a05bf460d58a4fbbb1495b9eb272c9f5d6cfd5f34ea5468bf81279740b4,-1,1,1,54.25580945,1544068834,Vote,5d7bdada0b094cfc194f923d96f98d1c57543586060bf1c93891d2cdbc64ea6c
8714758a532a6800a2f984ec6885c289bb172d8eebfebbe697296b0cacca7857,-1,1,1,54.25580945,1544068141,Vote,00721469fdc9ab117756ae5ab8917e0f6add2f108641bc849eabeda987d0bd1e
69776b5d6690ebeafdebc3bf92798e6d0b30705ce7dccd9549ca422e19fc78eb,-1,1,1,54.25580945,1544066794,Vote,f7cc4afde2784dcbbbc131272f20c1b06d177d73b6bf3bf05bc707ff83e1c542
6a145af55732d98c8b6944df7609d6a85ff60aaf2df3445bd7dd243b099b5ce0,1,0,1,54.25580945,1544059607,Ticket,826a7d66c1666def3fc15bae34b15a2f77a7bb485a391893e859e014d50140e9
00721469fdc9ab117756ae5ab8917e0f6add2f108641bc849eabeda987d0bd1e,1,0,1,54.25580945,1544059571,Ticket,8714758a532a6800a2f984ec6885c289bb172d8eebfebbe697296b0cacca7857
140f27380baa33b9fd7ab9cdead0a502be5a14ec0f0703856ea746565f4e603c,1,0,1,54.25580945,1544059571,Ticket,f18a6b3da4466f7808915f2b65b0e9b4924012f13628fd0e83dc6fcf8d120e2a
1bb677d529b20b104015edd6e31cf6d471573a4549db3fc4af982dc19c9299e6,1,0,1,54.25580945,1544059571,Ticket,7a47d8ba0f1f378bae440d3922c023fad5a136a6e0085e617b60077ee72331ad
25c65a82e9fa600ec7db24044848fa169a7444012cad9521487a9f2d4737db8c,1,0,1,54.25580945,1544059571,Ticket,ad4a3374cb47cbbff5f013e9ebed54b88dc3ef7e5e8e6cb38a2b7e2a3651d884
2f587411fef14ab50d3572569930dbdbb49d50102669939b0f5a2dd786be4f4d,1,0,1,54.25580945,1544059571,Ticket,8ad654c60ba10094a5198b6b4faa940bf25cdc64d4d1a51ace3d4d48ea32d502
4b2619a094df4afcf4cef3bec41137a11af0bc8b69a8d321999176c76b25be4e,1,0,1,54.25580945,1544059571,Ticket,48f583830b927436ef16f33b2b19dd58045fc33a0f7ce187daa112df4184df21
55f2481ea06e60246a37a6ddc31848d6c856a1c70fa2f2893540f8c36eb37d83,1,0,1,54.25580945,1544059571,Ticket,81b0668f7ab2418cd442ee2ba027eae2f2392d3684bf9f4943752c03c9281294
5d7bdada0b094cfc194f923d96f98d1c57543586060bf1c93891d2cdbc64ea6c,1,0,1,54.25580945,1544059571,Ticket,3e8d0a05bf460d58a4fbbb1495b9eb272c9f5d6cfd5f34ea5468bf81279740b4
6f82c7f3f62ac29f8805b4a9bfe3c0e1ea41fe57ef2e0154aaa91af3e7cf1a90,1,0,1,54.25580945,1544059571,Ticket,ffe4c283964b4f7a21d92c7261342761f21f737c24f798bf39eb41982b22bce3
88a1e8944ee53313a0ac1398bb992de2b893b94745280ddfbd1036f9bb66f7bb,1,0,1,54.25580945,1544059571,Ticket,539fd056334e57a868f61e33d78a3db6a1b3eb400d9fee55cd4faba2226b8d5a
903ad39b604a863177b02fdbe5dd7cb1b42cc58adfea7c657fcfca2bbbddbb41,1,0,1,54.25580945,1544059571,Ticket,80a1d948355d19836cdce1c20645a8ee8528518957f405b590ec6f2d5c184203
909ef785c274103f4fdc9dfbd3209ea0410da2cc188993536f73a4629632608c,1,0,1,54.25580945,1544059571,Ticket,cd2de1ddac2f3862e72a96edbd800e0ec9864c0bd5f8d96cb8a3195c0cd3370f
96d5f9aca942e941909833cdb774f70ecf8401ccc342442240965ddd99dd1869,1,0,1,54.25580945,1544059571,Ticket,6fd76014370985eb708f5c6fa8f4a863d2ca7bb6749fea78a13ca4bf89b2b031
9cc2a2d4d92ef9150acd6c76a2f81f2e95cf1b04e912e0db486ba355b2fd6f52,1,0,1,54.25580945,1544059571,Ticket,ee5d57b74f5d963dacb5f1b56243d0242ad60fa70aba82e81bbdf76a67f16312
a6c5c2912f4403cfad755d3145ed2d47a81962f8e9e00adbcce75e45ca4cd83a,1,0,1,54.25580945,1544059571,Ticket,25ca909ec3106b2019c846331600c42cdc473e1e0afcff9541143ec0edda52e3
cb6288ff58beaf6e5e8006495e556a796b204bfc32c682a2773c3da3f49e7215,1,0,1,54.25580945,1544059571,Ticket,ca83b7324c15ce9bf81a76ef77a9a632d233ca3d6f99a29b0f86771e681e115a
dd4f76d1b3bb03dd68fdba2b7321d08b391c5f38c12597d291df64ac02795236,1,0,1,54.25580945,1544059571,Ticket,4bde8d6d84e73b12904f7e47c1be3cddda53a4221fba08021bbedddfa481f925
e4ae76f1f9d9ca549a981286048b9b11e468029f4eb58fe5754a37ea2c94da46,1,0,1,54.25580945,1544059571,Ticket,9972e17bbed73aa602fba721e09fa45e701b5dc62eb24bf79c0d9e0cbfa6433f
f7cc4afde2784dcbbbc131272f20c1b06d177d73b6bf3bf05bc707ff83e1c542,1,0,1,54.25580945,1544059571,Ticket,69776b5d6690ebeafdebc3bf92798e6d0b30705ce7dccd9549ca422e19fc78eb
