tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9,-1,8,1,34.53208182,1544634098,Regular,f4acc331ae78576017f28c5040a32909940875aed2898c7493945a9631736c05
f4acc331ae78576017f28c5040a32909940875aed2898c7493945a9631736c05,1,2,1,34.53208182,1544625319,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8,-1,12,1,34.53208182,1544265191,Regular,3c8481084db0f723985c83f65ae886cc13edd5400607cfcca4751c861d028e55
3c8481084db0f723985c83f65ae886cc13edd5400607cfcca4751c861d028e55,1,2,1,34.53208182,1544264301,Vote,22689c456adfefaa5752023c3b560fb497bb256937e7f8a954476940ee7579d8
ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02,-1,1,1,34.53208182,1544221155,Regular,a9f8f605b21b31ee1a2f86410c903a6e2a0f933bde38b05713f0ba706a322a19
a9f8f605b21b31ee1a2f86410c903a6e2a0f933bde38b05713f0ba706a322a19,1,2,1,34.53208182,1544208395,Vote,ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02
b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c,-1,2,1,34.54195811,1544192536,Regular,7b354c7e25854022048e0db9b2ed60e6650ff4cc17245d575c3b4cd990aec830
7b354c7e25854022048e0db9b2ed60e6650ff4cc17245d575c3b4cd990aec830,1,2,1,34.54195811,1544192133,Vote,b10c6d8936a2dd0dc466c0f29c285726ce751a3ce71407876f1fd9c40726ba1c
d717053cf98c98b43c83b09a0d39de273acdc116651f226a29a79fde0a0ef9bd,-1,1,1,39.17821322,1544188591,Vote,5101bdddf3f44e9c25913c5688ceecd28673b310b8be9cefd4fcfc413743cf19
9b64c84462e14054e2598e2f78e06ba03274f9005c489ca9efeeec2cf4c3aa8b,-1,1,1,39.17821322,1544174766,Vote,cb104a68f3b91ec30969d90fb505aed3eaa70647e44ad95ebf75634f64a3f6d6
fabfed9bf8fdebe56ae99afd24f64134c7be956827b090f8d526deb8eb9e2b36,-1,1,1,39.17821322,1544174574,Vote,95dedcff3875e98acdb146c0d073452a1db95cda2f7f865ed83948b480c4ada0
cc8c63a80dfb4a87481b6109049b5f532e585551dfb5638b65d3c8ce9ad95254,-1,1,1,39.17821322,1544131817,Vote,77626f58855c1a3be0d87f4c2570ad9b091996ca1b910e78c344c100ff1c74c5
c3cdc4cdb36ed7a9f1099f4126944f46ed486088338acbe128c0c87d12ee2844,-1,1,1,39.17821322,1544115920,Vote,144a33280591b00ab33cf81f8d32251553592f92b4347c66a7d4e9ee761459ee
869ed30db414ba7fcadb665666f2740bfd850ca6c7a923e3881de3b89b2cd3a5,-1,1,1,39.17821322,1544101453,Vote,e2977cb2db483dfd50856e7ccb2ec20854ba3a5a0f986d26ee576c294d89a350
4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517,-1,12,1,34.54195811,1544101044,Regular,c0ef5451cf12bbaa75f010b8e873e918620e11405a03f99dbb84e4e7e8d6a06a
c0ef5451cf12bbaa75f010b8e873e918620e11405a03f99dbb84e4e7e8d6a06a,1,2,1,34.54195811,1544099976,Vote,4fc3fc41c5f78eda1f8bc5b875b0eccea829fa04e834b402b56bda640f364517
114558aae653837b95cf8cf935ab1a53710879dfa9a4acc81cf016cef327bd13,-1,1,1,39.17821322,1544098011,Vote,da9c782004d09f31599bd0ff7d4f6281839a518e309d4e3cc5e8de36e698fa25
cbeb728f862768d9f5e5998af586cc50bd4e77dc56fed768e1ed357d0f0c2a70,-1,1,1,39.17821322,1544088154,Vote,646729fa242a129c790760e5fcb14d1bc5c2b140325846c64043bb464765e9a5
317c2373e291f5ff0f43f562ee3e29631e2e911b24951b98c911368961d67557,-1,1,1,39.17821322,1544070322,Vote,16d052547eaea423da5a1823f2ea89eb0c3b45b33e1220d08b1ad5e53489f3a1
48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990,-1,7,1,34.54195811,1544062062,Regular,f4f160d3f347dc08d118635b181e0ba0b470ec5fbeea3b5147eb090acb7c1b3b
f4f160d3f347dc08d118635b181e0ba0b470ec5fbeea3b5147eb090acb7c1b3b,1,2,1,34.54195811,1544058854,Vote,48a9ab5bbaf7a9b4cae8ce9daa68054ba5855d8ebdea264cc31e9c305b662990
a5aa75364ca1784f9dee3b9f880c3e9671c81f5fe58cdc1fa15135fa3007033e,-1,1,1,39.17821322,1544056822,Vote,334ff7a11d5490e8abd4505f929ea64f71fb04a12c8f242400af575b9b45213c
33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f,-1,2,1,34.55193315,1544053467,Regular,da34c242ac1f34d3dd26d4b535f8c8d26afb56cbd5f37d0934c3d9e0dc6f191c
da34c242ac1f34d3dd26d4b535f8c8d26afb56cbd5f37d0934c3d9e0dc6f191c,1,2,1,34.55193315,1544051651,Vote,33b2af21cfdbe17780da0cae20ee053e99b74756b9b7a971cf0f9c42e93bc61f
951df28af2411c49519a51bfd604de06e7119aad856302ba5e14ee61f7322530,-1,1,1,39.17821322,1544045451,Vote,d03ae0408456a4c2d6c5ca06a82a4c554478eb6996fc57adcd51408de1a38410
ec8224c839e1b981d24ed675939acd45ab602ac632272a316c04afa2f6ad9d38,-1,1,1,39.17821322,1544043449,Vote,aec28b805cc816447b29b03c3f260f8693b6ae70e9e9d95015e86807e4c1c748
342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a,-1,1,1,34.55193315,1544039035,Regular,474daf7d25a3052d7d724ae9e6f51c1fda6fda0928ff30f2973ee7be79767623
474daf7d25a3052d7d724ae9e6f51c1fda6fda0928ff30f2973ee7be79767623,1,2,1,34.55193315,1544035215,Vote,342dda78976e401989dcdc9956b7235b032ef27108fdb3aea0f572c77018cb9a
90f89ffcb17dc665ce6c56f8419a04989ca92b62eba19f2e78223ca7315fbb49,-1,1,1,39.17821322,1544033959,Vote,b90df29b3ee27ae5733f3fd1558fd13817e6f08df92bcdcc541e857994a44982
b9dcf91dd95889d1282c221e94de3570b9acd399aa46672d6777441d921de7f1,-1,1,1,39.17821322,1544029087,Vote,7dfcc1af9a6d3b18ca410e8b0fc6f6e1f5d997aef0dd8de92d00db7503466575
86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180,-1,16,1,34.55193315,1544026912,Regular,8de5dba885d6ee38862b5abfc84cad473b60816c4cbf11133b5a72b61c299eb0
8de5dba885d6ee38862b5abfc84cad473b60816c4cbf11133b5a72b61c299eb0,1,2,1,34.55193315,1544024401,Vote,86c2f7411f5bd080e9bc96cbb460114a45bcc445f6a33a1043a94930809e0180
