tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e21d8854a8a5224be63dff8bc3ce815397eb9054bd04359ebca6e0403e1cbd3e,-1,0,1,28.83785644,1552842875,Regular,5c48480cd591ebc8c681d5a443b5cbd84017c391e385344abee7832eae39695a
5c48480cd591ebc8c681d5a443b5cbd84017c391e385344abee7832eae39695a,1,2,1,28.83785644,1552841192,Vote,e21d8854a8a5224be63dff8bc3ce815397eb9054bd04359ebca6e0403e1cbd3e
0978148e1e5106c3285b4ca4e26d4a878e628674ccd7b2bfbb60b3da87f517a1,-1,1,1,28.11955029,1552634477,Vote,6803b23565b00cd0dd676529cb3902e6315be02cf94ff43f8e4ec14ffea5a819
ec7a88cb4c7126dae96ce138785b24765633dd22f1868c3ab064840fcd195512,-1,1,1,28.11955029,1552621340,Vote,9cd8479ede503fa69e309e327f122137e7926f138657a545e2733ff00f0edfac
d3e498b2abb8c82889422be0df21d62d9d6618ae72c5a4f4019fa59e90c166ae,-1,2,1,28.84503951,1552451759,Regular,58380b61663776c49a55df37d4dca500b9705a5883b8cbc11a31a53ff0ffcf78
58380b61663776c49a55df37d4dca500b9705a5883b8cbc11a31a53ff0ffcf78,1,2,1,28.84503951,1552449470,Vote,d3e498b2abb8c82889422be0df21d62d9d6618ae72c5a4f4019fa59e90c166ae
15b361242c75d772cf607db967dd3de6567f97103c0eca64784dcb3fc38530e1,-1,3,1,28.84503951,1552404942,Regular,ddf2a6e41cee738195dee4459990891931b26c702d2f9e10b6e9e54262a1d1be
ddf2a6e41cee738195dee4459990891931b26c702d2f9e10b6e9e54262a1d1be,1,2,1,28.84503951,1552403299,Vote,15b361242c75d772cf607db967dd3de6567f97103c0eca64784dcb3fc38530e1
2a5a183c29373b5bac2a1dab807487e73440f47b32859a24227e601cf0050d51,-1,1,1,28.11955029,1552397941,Vote,5a8bf76e5944f23523e45a76812b8efa38abfb83513c4d8e666e6ea14dbd7cc4
5a8bf76e5944f23523e45a76812b8efa38abfb83513c4d8e666e6ea14dbd7cc4,1,0,1,28.11955029,1552393982,Ticket,2a5a183c29373b5bac2a1dab807487e73440f47b32859a24227e601cf0050d51
6803b23565b00cd0dd676529cb3902e6315be02cf94ff43f8e4ec14ffea5a819,1,0,1,28.11955029,1552393982,Ticket,0978148e1e5106c3285b4ca4e26d4a878e628674ccd7b2bfbb60b3da87f517a1
9cd8479ede503fa69e309e327f122137e7926f138657a545e2733ff00f0edfac,1,0,1,28.11955029,1552393982,Ticket,ec7a88cb4c7126dae96ce138785b24765633dd22f1868c3ab064840fcd195512
