tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481,-1,48,1,47.21687187,1544811441,Regular,c0b916032fa4f01be1cec9a3b8ec478acb11b45b516a5994122b3b14ab2145a3
8d6524c74414309409e10551a1d9b2b4331b403c39b1ebde1cd710b32f3b85c9,-1,1,1,46.21936722,1544717494,Vote,c58ee7a64f8bb88d53c0cf0b8874e604a2f9fd282d14dae584bdec383e625014
e45215c47ba4179635ece247fb4240bf65e1b916e6d593adc7fbcebcd24c995f,-1,7,1,47.21687187,1544439574,Regular,17c01c7f596b7f4270b0abb8e66a4c66a252285c3b053a39c0817062e918a080
94350e1fdcc3604a3d918cdd6b67aa33618253e495855e4d414de472a84ff404,-1,1,1,46.21936722,1544259846,Vote,8057506b490e1af6dbfa4f0437e7cbe5ae63464c390898aa86d42bc6b85ead60
210ea8a5f12605ce0be8cf65b267bcbf46c38602ceb308fe0ba1a50f8609b632,-1,1,1,46.21936722,1544259167,Vote,7b8bbd78ae6545daac665fc4c74e3695d5bf316f81f4d416ad814fb36bfdbf1f
c4899986905a7730afc704a3c00b2ff3eb5efd97ba575a9aa5e28d1d43c37873,-1,1,1,46.21936722,1544199404,Vote,71f410c078536502704777a1b86a219231ef2dbccbc6a8a1a37266d3fa676d41
a35345302a36671a328ce970228ccb784e09c8a8e8d6008e09fa6b37ab7dbc91,-1,1,1,46.21936722,1544197495,Vote,bbdb40bb9bfc0e641545fbbe068e892707ef0e076d69e088fbaeb7fa8de8c5fd
17c01c7f596b7f4270b0abb8e66a4c66a252285c3b053a39c0817062e918a080,1,2,1,47.21687187,1544194188,Vote,e45215c47ba4179635ece247fb4240bf65e1b916e6d593adc7fbcebcd24c995f
23800a891ee46541be89c4f0c9088821a6ada635d6e2b8af208643f81622d5f4,-1,1,1,46.21936722,1544099397,Vote,021a69b52d23379bf23ecd64b809b416d384a231bcebe2205b1a53c8f08d2aef
c0b916032fa4f01be1cec9a3b8ec478acb11b45b516a5994122b3b14ab2145a3,1,2,1,47.21687187,1544098680,Vote,cbde83f98103d4d39f884c575360d9298eee6fca9ea7f1b6bef385538833b481
0b53ee73eb8806049132817c7322584ae87e9db33d018d84e43ae7d3ba8a6915,-1,1,1,46.21936722,1544098229,Vote,88941bb554c5b0a6b58b68b8dd9760fe48306a4099c04ca8817b96857398f527
325549c10788eb396255b8c51fa7325d76c99023a6f5815767f11b69095ee7b3,-1,1,1,46.21936722,1544095438,Vote,d1eaae22db387e557639fe3e53ccf59c5a814b0195770aa67ed505f24f57984f
850236a2dcef8c9f5eefa388787aa37ad1627b04672164428886b6e70c08efd7,-1,1,1,46.21936722,1544095305,Vote,d16c871a505a6fa3810def5be92d5fc1979169a7dfd04d65c6780a47126ac56f
20ed52835ac8b233cec428d9f7bd75360e2338658f0c84fed54a01899520a90a,-1,1,1,46.21936722,1544092006,Vote,ed854e7933b2ddd1a8ca03cc3f9c50eb85849995b834947dcaff502ab88fe2a1
dac7da45ff5d54797b8693a931ea398e62ecf2494a3a04287151370d80726d25,-1,0,1,47.21687187,1544089529,Regular,812db2d55f396cee0781384e7ed846762466d3f9358fedc2b2c1b7d2fbb2ad46
55df5e5f34e51778b619f537c7c7bb0789c72516cc76b51833f5196d1901d6ae,-1,1,1,46.21936722,1544089388,Vote,7b02ef2552720f30f6a60eab39602b91a87e1298cacfd68334eee2ccc8b597ab
812db2d55f396cee0781384e7ed846762466d3f9358fedc2b2c1b7d2fbb2ad46,1,2,1,47.21687187,1544084471,Vote,dac7da45ff5d54797b8693a931ea398e62ecf2494a3a04287151370d80726d25
3b936d784a1371a2be2067a3a46430c06c949312b94c30f158408144eb55a53b,-1,1,1,46.21936722,1544076989,Vote,6fe39659c2471bb8b5e23daad66976c8258ce0c86cba2caf0368b3f47df9bd5b
61eab476f1f71bc96424990a8cbc89d4c42385e7e106e5dd4bfc8941bd506a10,-1,1,1,46.21936722,1544072098,Vote,4b1819925a3405c44286b65d94a73f39d0a291ec32aef335e142948d82badf51
791995830744917970b78c06e11f81ba000c0e0fb8a2abb09740753b1ed3c407,-1,1,1,46.21936722,1544069442,Vote,4c81c9816f4947087b2d9c7fa571be11ed01001e945ca4b967bd45e7f471bb71
81b14a0eb62e5c2e34f5c17caa3375d801e7f567a40ce9315919afe874a19492,-1,1,1,46.21936722,1544057057,Vote,701c24fd278ca3878163e592ff6007bb3fbd925ab385300bc14c7dc9aca73cd8
d7c1d56e9f8caf6ed496c5eff022dc13197b0b97074f480796a4a9c73d1e39d6,-1,1,1,46.21936722,1544051651,Vote,0bbc14812b922abb8cd0e54eaa8ef9fa1b8549fcf1f0b0cd1ffad163cd24fbdc
f13d29ecb2030315622e0db93da55db9645af6e690965802b4680c6a6d89b6f2,-1,1,1,46.21936722,1544050647,Vote,1e69f69124d4dabfb8f23d2f56e9a2ff63dfc5d0bf22a8ed913b8eca6499292e
fcb55a4621d4945c835c6007ff951985660f8e97106977f5b0388c4a06ceeed3,-1,1,1,46.21936722,1544045743,Vote,12901a14ddcc7168f43cb4bb528ffb010d2b185faff593c16011ff79a328e421
463354a17bcbc05ba71ab0801d71785be008702992c8ff7c23462b3fcec985d5,-1,1,1,46.21936722,1544032964,Vote,72d061734b1a3a914248d3b1147c404d890c931d21f3c8368655e3a4e95037d5
7f39265ff9d71f881d30496337af239cd3f3080921a21b2960241717b3965706,-1,1,1,46.21936722,1544024866,Vote,11ecac246d7bd6e0712723a936199c3448e4c4fadc7f6901cefe45687fd78fd2
12901a14ddcc7168f43cb4bb528ffb010d2b185faff593c16011ff79a328e421,1,0,1,46.21936722,1544017535,Ticket,fcb55a4621d4945c835c6007ff951985660f8e97106977f5b0388c4a06ceeed3
6fe39659c2471bb8b5e23daad66976c8258ce0c86cba2caf0368b3f47df9bd5b,1,0,1,46.21936722,1544017535,Ticket,3b936d784a1371a2be2067a3a46430c06c949312b94c30f158408144eb55a53b
8057506b490e1af6dbfa4f0437e7cbe5ae63464c390898aa86d42bc6b85ead60,1,0,1,46.21936722,1544017535,Ticket,94350e1fdcc3604a3d918cdd6b67aa33618253e495855e4d414de472a84ff404
88941bb554c5b0a6b58b68b8dd9760fe48306a4099c04ca8817b96857398f527,1,0,1,46.21936722,1544017535,Ticket,0b53ee73eb8806049132817c7322584ae87e9db33d018d84e43ae7d3ba8a6915
c58ee7a64f8bb88d53c0cf0b8874e604a2f9fd282d14dae584bdec383e625014,1,0,1,46.21936722,1544017535,Ticket,8d6524c74414309409e10551a1d9b2b4331b403c39b1ebde1cd710b32f3b85c9
ed854e7933b2ddd1a8ca03cc3f9c50eb85849995b834947dcaff502ab88fe2a1,1,0,1,46.21936722,1544017535,Ticket,20ed52835ac8b233cec428d9f7bd75360e2338658f0c84fed54a01899520a90a
0bbc14812b922abb8cd0e54eaa8ef9fa1b8549fcf1f0b0cd1ffad163cd24fbdc,1,0,1,46.21936722,1544017480,Ticket,d7c1d56e9f8caf6ed496c5eff022dc13197b0b97074f480796a4a9c73d1e39d6
71f410c078536502704777a1b86a219231ef2dbccbc6a8a1a37266d3fa676d41,1,0,1,46.21936722,1544017480,Ticket,c4899986905a7730afc704a3c00b2ff3eb5efd97ba575a9aa5e28d1d43c37873
72d061734b1a3a914248d3b1147c404d890c931d21f3c8368655e3a4e95037d5,1,0,1,46.21936722,1544017480,Ticket,463354a17bcbc05ba71ab0801d71785be008702992c8ff7c23462b3fcec985d5
d16c871a505a6fa3810def5be92d5fc1979169a7dfd04d65c6780a47126ac56f,1,0,1,46.21936722,1544017480,Ticket,850236a2dcef8c9f5eefa388787aa37ad1627b04672164428886b6e70c08efd7
021a69b52d23379bf23ecd64b809b416d384a231bcebe2205b1a53c8f08d2aef,1,0,1,46.21936722,1544017252,Ticket,23800a891ee46541be89c4f0c9088821a6ada635d6e2b8af208643f81622d5f4
11ecac246d7bd6e0712723a936199c3448e4c4fadc7f6901cefe45687fd78fd2,1,0,1,46.21936722,1544017252,Ticket,7f39265ff9d71f881d30496337af239cd3f3080921a21b2960241717b3965706
1e69f69124d4dabfb8f23d2f56e9a2ff63dfc5d0bf22a8ed913b8eca6499292e,1,0,1,46.21936722,1544017252,Ticket,f13d29ecb2030315622e0db93da55db9645af6e690965802b4680c6a6d89b6f2
4b1819925a3405c44286b65d94a73f39d0a291ec32aef335e142948d82badf51,1,0,1,46.21936722,1544017252,Ticket,61eab476f1f71bc96424990a8cbc89d4c42385e7e106e5dd4bfc8941bd506a10
