tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb597c5373469ae420c1d7294c52dd746353dc21f0fec732f97ef6964d039d6,-1,0,1,0.05814248,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
3fb597c5373469ae420c1d7294c52dd746353dc21f0fec732f97ef6964d039d6,-1,1,1,58.68007671,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
8e4d12b24669575ce9794a653c2fc2450095ed6b3efea0b8f6ff23df26b44c25,-1,0,1,0.05814248,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
8e4d12b24669575ce9794a653c2fc2450095ed6b3efea0b8f6ff23df26b44c25,-1,1,1,58.68007671,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
a99f75ea5454f0748b3d49d96a34ea33b5ee0d028b3a775248bbb7d32eaed41d,-1,1,1,58.68007671,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
a99f75ea5454f0748b3d49d96a34ea33b5ee0d028b3a775248bbb7d32eaed41d,-1,0,1,0.05814248,1550414064,Ticket,57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,3,1,58.68007671,1550413856,Regular,8e4d12b24669575ce9794a653c2fc2450095ed6b3efea0b8f6ff23df26b44c25
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,0,1,0.05814248,1550413856,Regular,a99f75ea5454f0748b3d49d96a34ea33b5ee0d028b3a775248bbb7d32eaed41d
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,1,1,58.68007671,1550413856,Regular,a99f75ea5454f0748b3d49d96a34ea33b5ee0d028b3a775248bbb7d32eaed41d
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,4,1,0.05814248,1550413856,Regular,3fb597c5373469ae420c1d7294c52dd746353dc21f0fec732f97ef6964d039d6
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,5,1,58.68007671,1550413856,Regular,3fb597c5373469ae420c1d7294c52dd746353dc21f0fec732f97ef6964d039d6
57dc79b9a859c2caac68209f8fc77f781bc7dc9e93c6b10a0f6897d223bcc064,1,2,1,0.05814248,1550413856,Regular,8e4d12b24669575ce9794a653c2fc2450095ed6b3efea0b8f6ff23df26b44c25
