tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bab99e5c445916698a954a010d41dc6293a0a2189e35f2654d3da94941844262,-1,0,1,56.01484349,1550123836,Regular,4ef8e5ad4e0c89c834d49f5a8309b3827a1647241792f4e61f643f320db5980c
4ef8e5ad4e0c89c834d49f5a8309b3827a1647241792f4e61f643f320db5980c,1,2,1,56.01484349,1550122644,Vote,bab99e5c445916698a954a010d41dc6293a0a2189e35f2654d3da94941844262
ae20c986e03563f56e21caeb10bd02b0ab5f0249abd8fd514a5cddfae84df398,-1,1,1,56.01484349,1550054497,Regular,470ea840f69e08a146607d4f4e0229283e49f85d962961a0c3d3df9b517a4366
470ea840f69e08a146607d4f4e0229283e49f85d962961a0c3d3df9b517a4366,1,2,1,56.01484349,1550051952,Vote,ae20c986e03563f56e21caeb10bd02b0ab5f0249abd8fd514a5cddfae84df398
119f90b471df09824c961b5b85ffb6d8611d634a486475c002e791de964138d5,-1,1,1,55.21345205,1549939245,Vote,e1df612a4e931dd2ac6d9bbc3cb27dd315f319b2e91c234c38f5d7ad2206e3a4
55e3472fbc5a73474958e8957fafc70558b41f8041fbe81d3a373012b987ea46,-1,0,1,56.02285741,1549913271,Regular,7818dcf67018b271116b9e87f9faa60dc90a36e797c005972ac127fdbe07c917
7818dcf67018b271116b9e87f9faa60dc90a36e797c005972ac127fdbe07c917,1,2,1,56.02285741,1549910496,Vote,55e3472fbc5a73474958e8957fafc70558b41f8041fbe81d3a373012b987ea46
15cd02615b793611cf0cd4ddfa95922a117e90325614bbc536e772b0af92c4de,-1,1,1,55.21345205,1549898379,Vote,796331fb70da7f7fcebf8edb8447e5c6b0a0aa50599bba7abe97fd93fed48480
18f6ab1d508b04896765cd22a9ed4d24a6e68ca1e6e382a9141e178bb32f9e30,-1,1,1,56.02285741,1549873746,Regular,5c0cd86a47279f2ada629b10aaaa32bbee959a1e2d8b4b9c2a8241729fefa4a3
5c0cd86a47279f2ada629b10aaaa32bbee959a1e2d8b4b9c2a8241729fefa4a3,1,2,1,56.02285741,1549872218,Vote,18f6ab1d508b04896765cd22a9ed4d24a6e68ca1e6e382a9141e178bb32f9e30
f839935c273171753515fa9cea817231f1a6417e5a7665b5f911c14e67523ea8,-1,2,1,56.02285741,1549855177,Regular,74fcd3dc62d386c81f918e6b9f0819e45e3d8f3453c312991eee50ef01e3f4c2
74fcd3dc62d386c81f918e6b9f0819e45e3d8f3453c312991eee50ef01e3f4c2,1,2,1,56.02285741,1549853117,Vote,f839935c273171753515fa9cea817231f1a6417e5a7665b5f911c14e67523ea8
796331fb70da7f7fcebf8edb8447e5c6b0a0aa50599bba7abe97fd93fed48480,1,0,1,55.21345205,1549843761,Ticket,15cd02615b793611cf0cd4ddfa95922a117e90325614bbc536e772b0af92c4de
e1df612a4e931dd2ac6d9bbc3cb27dd315f319b2e91c234c38f5d7ad2206e3a4,1,0,1,55.21345205,1549843761,Ticket,119f90b471df09824c961b5b85ffb6d8611d634a486475c002e791de964138d5
