tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,251,1,54.49860549,1558614355,Regular,ed87ae358ec359107ed68662cfa1acbe6489eb1f1682b8725c4bc375af87b2c7
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,261,1,54.51103083,1558614355,Regular,357d73a0c343ca49e12de3af164c25951c4c1f2b8ad987209577b205f32eccca
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,264,1,54.50478725,1558614355,Regular,6cfab74e5c6a053a300e32230343222f9b4c3c9e1cfd9765daa4bf819eecd5cb
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,268,1,54.50478725,1558614355,Regular,cfcc4b44ff9aa0ac31ad10cec4ccd4654d78900a453bd576744e0d6dfa1b46cd
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,272,1,54.51103083,1558614355,Regular,6722d1e7b325de3902bd523ca5793fef2368a0f244c548ef9c7afee26e3e3dce
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,288,1,54.51103083,1558614355,Regular,9a5c523d862a90e83ecda4fe93c3496fd3e80f8bc13a786f5ed074da647960d2
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,294,1,54.51103083,1558614355,Regular,39cac3c3398c448fb21addd23dc7f80e4306b5530aaf5a06f9ef5efbe23b4fd4
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,312,1,54.51103083,1558614355,Regular,fd9c94abe0e8436bd8f1a984008a772a5acd36100ebb2cb7bbc4ad300a0887d8
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,335,1,54.51103083,1558614355,Regular,2649e11ef52a6c2919abc0469dffc5217e889beef7e4de5dc2f900cdc48969e4
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,336,1,54.51103083,1558614355,Regular,fc2d13c8ffc3d3839b3c94cabae9db4771c56c0e827e5d4c55f64dc695cd71e4
3338838f1e4efca6a58b46e62f56c77110981ed35a41c36967d77ea6a32564e9,-1,337,1,53.88042968,1558614355,Regular,e7ed737f47fe7d1459a5bbee14a79dd452502e57518f45169fc83832a14594e4
