tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc27dc66799add902c3bc4d1604ee50602b53a0f4ee7b2c5d9eab3edea790fd9,-1,1,1,28.36713546,1547710350,Vote,0af00aba09adbd5ee0b4e66ae45b7801c9c3e290b55ca801d48a9b9c9eac25c0
d95a6c457fb274c884da45df78443b2bd7498d8b1604dfb82c32eb0e692d26f7,-1,1,1,28.36713546,1547640106,Vote,38093cb116bbd2d1285b5290cdaeb40261ec52a4f8cfa2e2b5b91d9d7747d369
8a3eeba711ce2bfc46a557569b5b59fda710888958cbdf3c0251be66ce96b694,-1,0,1,29.24360548,1547492333,Regular,e70dcdd31c048c79b7d402a1c80906de0868537ba77ecf93da5c7de263881211
e70dcdd31c048c79b7d402a1c80906de0868537ba77ecf93da5c7de263881211,1,2,1,29.24360548,1547489884,Vote,8a3eeba711ce2bfc46a557569b5b59fda710888958cbdf3c0251be66ce96b694
6c34d6a32cdb403f3968f099ce48a54a259b981f97f9c8531f8a2c581eabdb44,-1,1,1,29.25237018,1547320095,Regular,a962c550117b2158f7f508ab989032ddb5fdfba029409fcdc24bd3ba369ed666
a962c550117b2158f7f508ab989032ddb5fdfba029409fcdc24bd3ba369ed666,1,2,1,29.25237018,1547318382,Vote,6c34d6a32cdb403f3968f099ce48a54a259b981f97f9c8531f8a2c581eabdb44
1d38d1bca88db5607a1a678c36243de27b2d66de1994bd459cef09ecbee97142,-1,1,1,28.36713546,1547277430,Vote,e0403f75b38db6214343c207885fecde115b364727b80e0de34813cb99919dfc
7631e5099d55188d2fbe16563f6b67f7a7453410f173f06d3020f6197e66a611,-1,1,1,29.25237018,1547276200,Regular,eee4a7085a4228ef18f4c1e8ed6befb1a1832ca5f7a8dff7f2cf9d386a99d574
eee4a7085a4228ef18f4c1e8ed6befb1a1832ca5f7a8dff7f2cf9d386a99d574,1,2,1,29.25237018,1547270898,Vote,7631e5099d55188d2fbe16563f6b67f7a7453410f173f06d3020f6197e66a611
0af00aba09adbd5ee0b4e66ae45b7801c9c3e290b55ca801d48a9b9c9eac25c0,1,0,1,28.36713546,1547236636,Ticket,fc27dc66799add902c3bc4d1604ee50602b53a0f4ee7b2c5d9eab3edea790fd9
38093cb116bbd2d1285b5290cdaeb40261ec52a4f8cfa2e2b5b91d9d7747d369,1,0,1,28.36713546,1547236636,Ticket,d95a6c457fb274c884da45df78443b2bd7498d8b1604dfb82c32eb0e692d26f7
e0403f75b38db6214343c207885fecde115b364727b80e0de34813cb99919dfc,1,0,1,28.36713546,1547236636,Ticket,1d38d1bca88db5607a1a678c36243de27b2d66de1994bd459cef09ecbee97142
