tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,963,1,31.99943125,1546628408,Regular,f097fae99f206c109010f65a8470fd13aba7d329acf45a308a19c3437185f7fb
6b4d38c2a538365801b808d8bbbcc255ee6b6042021395b7aa30ec427d72d1ce,-1,15,1,31.98915395,1543313753,Regular,d38683db0e35dc4027a3c725dc168d87cd24fc15581754cb7ae595648d338953
d38683db0e35dc4027a3c725dc168d87cd24fc15581754cb7ae595648d338953,1,2,1,31.98915395,1543313021,Vote,6b4d38c2a538365801b808d8bbbcc255ee6b6042021395b7aa30ec427d72d1ce
996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa,-1,1,1,31.98915395,1543302718,Regular,c8094dcf449b83185c52c5b43857fe299cf97391750af7ff6e6a5f07e39eed0b
c8094dcf449b83185c52c5b43857fe299cf97391750af7ff6e6a5f07e39eed0b,1,2,1,31.98915395,1543300691,Vote,996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa
9f11f71f3c483909b0f49fc15dc3ac72baf65eeb9b55589ec547281919a8da58,-1,1,1,30.96142391,1543232548,Vote,e7a11cb7efd5c7d3d04f23f4f891cd761d6fe55f526ad995352e65ccbe22df2e
601a9a786d3662363f13308bccebd43ba2d859a8263b7a6bda65a15b2f7348f1,-1,1,1,30.96142391,1543230352,Vote,8026f07febe65b127f184f11aa2fd419c81f92f0d7d999ac86049648daad5499
2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53,-1,3,1,31.98915395,1543210549,Regular,2b3dddba937626cc273a79b567eafefe8f16f283995ebe93d4a234ae0d6d512d
85ec28d13c51b7419b91bd5b4abf740286d595ca70dd02040d71da8345a21cd6,-1,1,1,30.96142391,1543210381,Vote,293ffdbbb89507ca05f60d1bcae6b0e4561c07d15af2f32862dd8bdb6e9200e3
2b3dddba937626cc273a79b567eafefe8f16f283995ebe93d4a234ae0d6d512d,1,2,1,31.98915395,1543208441,Vote,2e17df2077c6ffd089228050e917f8bd3f24362d345ec5389b64af5186c8bc53
8a4f1371fb7a98ed5bc90ed026f0df00d8e57d4a9b7dfbeccae73dd0284a6479,-1,1,1,31.98915395,1543173496,Regular,a75d458045bdbcaef7568f91b645c71b802488f8c7cb04b5e16af763bc67e619
a75d458045bdbcaef7568f91b645c71b802488f8c7cb04b5e16af763bc67e619,1,2,1,31.98915395,1543170861,Vote,8a4f1371fb7a98ed5bc90ed026f0df00d8e57d4a9b7dfbeccae73dd0284a6479
d174a9d191d877e59ca8c511541fd372ba91db0924e3d34cdbcbf9c588c971c4,-1,1,1,30.96142391,1543169985,Vote,568a3b33589debf7f90154fb62ff3c4d0853d732c1e1860e119454cd53ac5007
be4c7655a5f73bbbf720c5c68321c7aa60d4195ee97eb8d4decbcdf819753f4a,-1,1,1,30.96142391,1543160825,Vote,fc93f78b147e42c49e534b0860134e5c9b1d3f2901dc70a7dbb0547af103feb7
20a8c0f2f065038383ee605e96b51596b9d7f43eed0807e853259512ebb0e20c,-1,1,1,30.96142391,1543153272,Vote,ca0ab396fba7fb6e4d715587ff501f5781b482800ce5aa62185bc615826611d2
45256799608e047c7563afc63ca0f0b17955f9644ae7c9b133fc6273bded1e3e,-1,1,1,30.96142391,1543136990,Vote,cb15aa8a64860fd677b1f457ca17a6f0efcd06ca63fb43084efad3ef8e3e50ca
91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a,-1,4,1,31.98915395,1543136868,Regular,1771546f27164de0a1c85ecda64ca70dd024e261d7575b2bf27f11172a890b5e
1771546f27164de0a1c85ecda64ca70dd024e261d7575b2bf27f11172a890b5e,1,2,1,31.98915395,1543133903,Vote,91577407de98756f5f72d62ea0bdee585a25620a75abe07ac53ae8c47aa8c85a
ea0abe29a33e7f9996633d0e257a5afcc5169ff4b10ec9df44bc84a7e4047ee7,-1,7,1,31.98915395,1543120980,Regular,d875a91228c70609000f99718ea627daac0eb99679226edc20d6bb606f92ff70
d875a91228c70609000f99718ea627daac0eb99679226edc20d6bb606f92ff70,1,2,1,31.98915395,1543118332,Vote,ea0abe29a33e7f9996633d0e257a5afcc5169ff4b10ec9df44bc84a7e4047ee7
ce787195fb72952a824d010bd868342136ca2d6163708c4b6f5938d3d2376239,-1,1,1,30.96142391,1543109129,Vote,e5ab475080012a3f53b042ee124965dd512586108897233dbf49b26b6024da65
94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821,-1,6,1,31.98915395,1543108222,Regular,cd1fa542b669c0692f3d2725272ce93dd354bbdade9dbdea80d0a61f9ee06936
cd1fa542b669c0692f3d2725272ce93dd354bbdade9dbdea80d0a61f9ee06936,1,2,1,31.98915395,1543105743,Vote,94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821
a9a505b1269c13fc295e671408a69137388b3cde88046d20279c1c4450cc1f59,-1,9,1,31.99943125,1543083412,Regular,bade99a75c3457fa0dc201b7b01ead79398f4823e024fde4f97d337d0ad7745d
bade99a75c3457fa0dc201b7b01ead79398f4823e024fde4f97d337d0ad7745d,1,2,1,31.99943125,1543080354,Vote,a9a505b1269c13fc295e671408a69137388b3cde88046d20279c1c4450cc1f59
9219220207a88b95aabb14e3b88ec2edf88847be7ac9c57cfdd798b46cb72ac9,-1,1,1,30.96142391,1543071838,Vote,0591a0d29e3edef3c9552c5580773e92200901fee654720e6bae3b8e3c93c276
c811f2c7f3536d9117bc280b12f86551ed27ea171dcfab604c2362150a0a24f7,-1,1,1,30.96142391,1543062006,Vote,b48505f47f6ff7deb1ec8eaef0e1e3378e3731414d81ea2f5acaa50f38354e8f
db899ebd80a9c595e19d13ec1077a513a0e9c756089614a86d6ae0584031b0bf,-1,1,1,30.96142391,1543062006,Vote,84682dbc2d3bdd0d0cd1432ab14513e6a077c1a61a7a3cd20204e7f6423aa5a5
87c366e1f1e332263835778155ad9e22de45738013e81dadbb2268cf4617de48,-1,13,1,31.99943125,1543059327,Regular,81ca3c17778339ff7b2bc04ec0cfc3c2d072deab53c2c00f00695684eab2ef9e
a99533319e70a5c820f925ad2ec49740091b73f3bf23e132ca575dadd8222e80,-1,1,1,30.96142391,1543058638,Vote,e9e8614c991e65e298f07eec6b736dec855b7fe8ed66ec4ae615d5565f49a75b
81ca3c17778339ff7b2bc04ec0cfc3c2d072deab53c2c00f00695684eab2ef9e,1,2,1,31.99943125,1543056260,Vote,87c366e1f1e332263835778155ad9e22de45738013e81dadbb2268cf4617de48
b467afda75757c7da946cf0b6a8254aadc6abeba5fbb45762f0aef310b343834,-1,4,1,31.99943125,1543044680,Regular,c963da67bb50385372158128ffb27196024dbd8f2539dfac5d65bfd8f193bd3e
c963da67bb50385372158128ffb27196024dbd8f2539dfac5d65bfd8f193bd3e,1,2,1,31.99943125,1543041193,Vote,b467afda75757c7da946cf0b6a8254aadc6abeba5fbb45762f0aef310b343834
f097fae99f206c109010f65a8470fd13aba7d329acf45a308a19c3437185f7fb,1,2,1,31.99943125,1543039252,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c27847180be888ea5a729019071a7b604eb827177a154d0aef32a75193f45be2,-1,10,1,31.99943125,1543035841,Regular,0035447db7092c24110b81e7c1251f7d0ec66cf5272659606ea87d7718a5356b
5c0f84a03d07d32c447778b13bfcdbebde7eefc176d0e2e6b7e478062fc4f7fa,-1,1,1,30.96142391,1543035518,Vote,aa3cc09cc0d506c2a599689f281fea4686a0033cc8288af20cc83575d67f8209
0035447db7092c24110b81e7c1251f7d0ec66cf5272659606ea87d7718a5356b,1,2,1,31.99943125,1543032200,Vote,c27847180be888ea5a729019071a7b604eb827177a154d0aef32a75193f45be2
d1bbb37cad4c2ab02b6752576de3ffa29afd865580fab7d12e4fd549cbb924a5,-1,6,1,31.99943125,1543026978,Regular,8c3ded12d8325b31eafd4b9ecab6322ebadd7f23f5a1cdd4a9cec02fc8dcd951
2c975996a9df1ef89db3864ff8288cfbcd25f5080579afd0e6573bea7f7e20d2,-1,1,1,30.96142391,1543026549,Vote,c399a58b3e591befc709d8c652e175935e73b0ad3066ed663a8bed2e67015b12
9399f0062bf1fa32a51a0ec6a86b4721e902754419ae59a2cd1bf27c46c12963,-1,1,1,30.96142391,1543025363,Vote,76136be3c55fbf647c0598cb1b22342c42d4560518478117392a71bcdfdf9d77
