tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ee7025324d9a801e33c61ea8bf6ed8e484a9ca7551669fab67619297cf2dfe,-1,1,1,12.29163132,1546862240,Vote,7186cf864842e04a25e9da24c4430ea8e642ffcba2fafca9443dc2a0a890407c
9b3f1190e2f1b4201f604908cf431bf4d87eee49cb12adaad182a5d503a46fea,-1,1,1,12.29163132,1546790070,Vote,80ab164563ba4c3a37139a5f0b4fd98f6a598810a94a252a46c390bab4dbb22c
aa586efe2a57caa88a2f1f7e88149091138deac59b09de9b557fa2aedddefdd9,-1,4,1,13.20368954,1546704977,Regular,125f8e9a1332759a64bfda8c282450d607a4913cd2eb54e04de65e0230e68ee1
125f8e9a1332759a64bfda8c282450d607a4913cd2eb54e04de65e0230e68ee1,1,2,1,13.20368954,1546704192,Vote,aa586efe2a57caa88a2f1f7e88149091138deac59b09de9b557fa2aedddefdd9
cfb9db3cb6d25dbfa1ce1a352e5f773941a2d4ba957b0e40d36baf3317879b63,-1,0,1,13.20368954,1546696811,Regular,2d07826a267722866862061ec045676340376555a22799a484b4a1909e7ad91e
2d07826a267722866862061ec045676340376555a22799a484b4a1909e7ad91e,1,2,1,13.20368954,1546696259,Vote,cfb9db3cb6d25dbfa1ce1a352e5f773941a2d4ba957b0e40d36baf3317879b63
d6fa8442a87bc74b08e2af82c664dc47a85b44eef659692f0f3b7355fad96f95,-1,9,1,13.20368954,1546695962,Regular,fa28d5263e93c0972b2efac2739760b69af7df0e08854dade697690ddfa1d5ce
fa28d5263e93c0972b2efac2739760b69af7df0e08854dade697690ddfa1d5ce,1,2,1,13.20368954,1546695304,Vote,d6fa8442a87bc74b08e2af82c664dc47a85b44eef659692f0f3b7355fad96f95
8b66608a84182b43ec66f48720ec8f690296bbde6743470a6a9468a711c9d7a6,-1,1,1,12.29163132,1546695177,Vote,eca41089d75ce8960a5bbc41b1005afd90b1f44926544518a426ec9dd540e086
352f0dbe61ccb2e3b6da90496aa9630109422ab7cb4bfddf400653f3732fd721,-1,0,1,13.20368954,1546679791,Regular,5a46a65268c1071c1747fae184c1c0f7ee643de38aa7986fb929a631e5b8c115
5a46a65268c1071c1747fae184c1c0f7ee643de38aa7986fb929a631e5b8c115,1,2,1,13.20368954,1546679409,Vote,352f0dbe61ccb2e3b6da90496aa9630109422ab7cb4bfddf400653f3732fd721
80334cca917336206134353441c1998a31827addf3827664d52b4b361bb1bb82,-1,1,1,12.29163132,1546677386,Vote,b0d1b9ece8a85bd87007c8e3a5fad2620ac2c6a3a991c3e5fd3eb2c3d3cc68a3
8340e5dc687e6ea0261652081524364818a017712b3b2521cfa8ad8ae78608e0,-1,1,1,12.29163132,1546662612,Vote,9dc933190d175e8d43d1df0d71e287040d8b0fcb79becdaca2b26b15be52bb3c
a52bed1de9c0b1e6dc4af98b81ea3a0eb62f7e49f02c156effbbed54770406cb,-1,4,1,13.20368954,1546648703,Regular,e82ab01546e1e3639351c75f1a5b691b62cb64644d95b42adbdd31e04f5ffce3
80a9282f27610aae7cfd203a59768a6953448a6eac3db1d4e47b4697ed1a9815,-1,1,1,13.20368954,1546648556,Regular,5180d824dd9446ee7dfe5353f7c893b74dc4441d0a9156d79992d515ca544b2a
