tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2,-1,31,1,0.01,1566191298,Regular,326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e
5f8090dfef884dc6bb4381097f4df9bb6ca63a7a5711b0ae870f13caf19f2a7c,-1,53,1,0.01,1562003320,Regular,5ef4aa58afba5aac39c2eea8ea8ac57e2aaf71e2738c4bf5d95fc8eb945fe4f2
326bd6a17e1134c1174d56ceffc68332a1a04b0a4d33182dabd3cc7ca8ef194e,1,45,1,0.01,1562000292,Regular,daddf5bf86e8f902d5614c9bf4ce4d1048278f67e815ca8bd567788bbea4f8b2
5ef4aa58afba5aac39c2eea8ea8ac57e2aaf71e2738c4bf5d95fc8eb945fe4f2,1,498,1,0.01,1561996012,Regular,5f8090dfef884dc6bb4381097f4df9bb6ca63a7a5711b0ae870f13caf19f2a7c
cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a,-1,50,1,0.01,1561993571,Regular,e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b
e6bce9b1c863a3bbcf0e2c1dc04c48b77a55bb667cdd20ec21c2167bfcdd789b,1,36,1,0.01,1561704345,Regular,cda64df3031442bf588456f0da597702cb79e825d729651cce1b7eda798f4a8a
5d86e0172cfc828d3d8454877504121d1d1ab6441d20028c6a550124e8f003f8,-1,36,1,0.01,1561466498,Regular,8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50
b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f,-1,3,1,0.01,1561455831,Regular,1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff
1f55b9064b4ff01823ea5f2bfdb1eabf770499f0b0e575124987921cc972eeff,1,440,1,0.01,1561453623,Regular,b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f
8be4a2e495f387fb769c39a925096f52506a5812aebf88fcfac24a55b91c6c50,1,357,1,0.01,1559108716,Regular,5d86e0172cfc828d3d8454877504121d1d1ab6441d20028c6a550124e8f003f8
