tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b242a95abeec7ed5bc80f0600f50ba67269700c59c049ba6f4ac801098f83a76,-1,1,1,32.05745623,1552633992,Vote,e43431f22834f24ab31cbcbe4bf47249167e8c0d2b11d194228b777adb2f160a
59a05d301615fc9da40e707f813e9d618d1d8cda48ec99cca0ac00d33461151f,-1,1,1,32.05745623,1552570795,Vote,cd33b78e01b904682aced11dc0435118812a068c1f3f43cfa288755760ff84b9
fc4c248c09e8ee2583620156ac08bf4a3e65e4afe233e879930220c060cdcefb,-1,1,1,32.05745623,1552382688,Vote,e3c7d3a5775b0c5ddd13b9dbcced4fe4b2ee1e4028c20ac31cdc1ce88748d2dd
5026191f0f87c58a70539bc391d7f6192369a2e3eab6f9f000fa620d7646e83e,-1,3,1,32.79020034,1552355708,Regular,39294a2d3d5c44c6c241d5be07f0b333a0d159ecf1af876b0f5c4c9676e4eeb2
39294a2d3d5c44c6c241d5be07f0b333a0d159ecf1af876b0f5c4c9676e4eeb2,1,2,1,32.79020034,1552353963,Vote,5026191f0f87c58a70539bc391d7f6192369a2e3eab6f9f000fa620d7646e83e
9376b6b564d978fc3fd61721efd65b6d520cae684376f35612fb2369cf65f1fc,-1,1,1,32.05745623,1552292384,Vote,6193ac2602fbb4c19e1c634412b396bb732cfcd2825df92c0f3233877318c721
5c6315e021322e715e05d8aff68f2a8b95f57153148dc4ab09650d49bdc992f5,-1,3,1,32.79020034,1552271109,Regular,0495d719036a335068411f2e7af9bc486b2ab750d43a8e3b3338fac9e93934d7
0495d719036a335068411f2e7af9bc486b2ab750d43a8e3b3338fac9e93934d7,1,2,1,32.79020034,1552269725,Vote,5c6315e021322e715e05d8aff68f2a8b95f57153148dc4ab09650d49bdc992f5
6193ac2602fbb4c19e1c634412b396bb732cfcd2825df92c0f3233877318c721,1,0,1,32.05745623,1552263090,Ticket,9376b6b564d978fc3fd61721efd65b6d520cae684376f35612fb2369cf65f1fc
cd33b78e01b904682aced11dc0435118812a068c1f3f43cfa288755760ff84b9,1,0,1,32.05745623,1552263090,Ticket,59a05d301615fc9da40e707f813e9d618d1d8cda48ec99cca0ac00d33461151f
e3c7d3a5775b0c5ddd13b9dbcced4fe4b2ee1e4028c20ac31cdc1ce88748d2dd,1,0,1,32.05745623,1552263090,Ticket,fc4c248c09e8ee2583620156ac08bf4a3e65e4afe233e879930220c060cdcefb
e43431f22834f24ab31cbcbe4bf47249167e8c0d2b11d194228b777adb2f160a,1,0,1,32.05745623,1552263090,Ticket,b242a95abeec7ed5bc80f0600f50ba67269700c59c049ba6f4ac801098f83a76
