tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcd5ab925b6d382ad35d7a9ca241b4b800b48f324486eb677ae50d3667c9a12f,-1,1,1,27.54231716,1552167233,Regular,1c281ccdcbfebde0812a9a5f61d5409283c9cd93003bfd729a29a6115762bc31
1c281ccdcbfebde0812a9a5f61d5409283c9cd93003bfd729a29a6115762bc31,1,2,1,27.54231716,1552166114,Vote,bcd5ab925b6d382ad35d7a9ca241b4b800b48f324486eb677ae50d3667c9a12f
0b33bd9f5dc7feb4b7496ac188b3347ebc5fb90b6751c8133e0b37fdcc92968d,-1,0,1,26.80960285,1552137329,Ticket,3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988
4211eb8f6e1bfcd9fcc5b06f8c5180ddfdd3deb0a7693cb31f08244442c402ee,-1,0,1,26.80960285,1552137329,Ticket,3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988
632c0b561b214de682b7687842fde711b08304ed7d6dcee94241884e7a889f45,-1,0,1,26.80960285,1552137329,Ticket,3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988
aef9bba1436ad64678073dd496dcc076687e0ead6b6efbe9d9d0e722904dd517,-1,0,1,26.80960285,1552137329,Ticket,3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988
3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988,1,1,1,26.80960285,1552137307,Regular,aef9bba1436ad64678073dd496dcc076687e0ead6b6efbe9d9d0e722904dd517
3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988,1,3,1,26.80960285,1552137307,Regular,4211eb8f6e1bfcd9fcc5b06f8c5180ddfdd3deb0a7693cb31f08244442c402ee
3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988,1,2,1,26.80960285,1552137307,Regular,0b33bd9f5dc7feb4b7496ac188b3347ebc5fb90b6751c8133e0b37fdcc92968d
3a0fbf2d97da020fca992dfc83039cde6073abe3f55d013d1ede4487a2167988,1,0,1,26.80960285,1552137307,Regular,632c0b561b214de682b7687842fde711b08304ed7d6dcee94241884e7a889f45
