tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef33a754e906d88f88d0fe30f0e53d7fb7c114073a95b72454a6a131700a22e8,-1,4,1,37.05124917,1551008481,Regular,4e025093cf9ce9d2d668d8b8ec326a1e2a395df812c60c40d97f415a6202dfcd
4e025093cf9ce9d2d668d8b8ec326a1e2a395df812c60c40d97f415a6202dfcd,1,2,1,37.05124917,1551006697,Vote,ef33a754e906d88f88d0fe30f0e53d7fb7c114073a95b72454a6a131700a22e8
1ce12373f12ace0a944d17c112c228b4222195b4ad69e2b74937f466b2e6906b,-1,1,1,36.27342653,1550619997,Vote,c907d6be0ed0b17aa59e4b288327d64e22c160f505bb827fb47dbd2793e00de0
cbf303b11b3c43c3cdc381efc531889abf79d3a482bd2726a3b7cff84b52b4d3,-1,0,1,37.0668834,1550468554,Regular,ed89168031de988f9a27dfe84ee159a081fa38de6e39f055becb31311d85ec0a
ed89168031de988f9a27dfe84ee159a081fa38de6e39f055becb31311d85ec0a,1,2,1,37.0668834,1550466712,Vote,cbf303b11b3c43c3cdc381efc531889abf79d3a482bd2726a3b7cff84b52b4d3
5350be5b99ad30f0c1878a449ee0a34ff745bf6cb98678278a44d09ad6358e5a,-1,1,1,36.27342653,1550442243,Vote,aac3cc62933647bb8900455eb9926a2bb31175b98bb9f60115cb070c0a1a154d
26d615cb8d7b1916a3bb4536c3dc38c7a1b3069ab5c2b5e75007c79c1b72cf96,-1,1,1,36.27342653,1550438169,Vote,7eced1fc792df926f7a77e45f2ca8488f95c521dcf05c5417248470b0c28e8c1
92a20a358bc82aa5f34fa67182ead3565b006aaed3edd0acb0330b2703aa34e9,-1,1,1,36.27342653,1550395170,Vote,8f54830b2a5ac29bb830136e3282016c537d5cf4c66c44c4b57e228a0ea6181e
96e66ce05e58fa3505af8f3226721e590e65df71ebafe2f7b57bcc1e4b658f60,-1,1,1,36.27342653,1550358961,Vote,a9335f06214b21f0627e5ffb72371c30d6798d91342be3efd2d8b57dbfd58df2
47e7b20e52957d10b6c9fb3a9cdb3f497cfbee749dbf14ac7603681a3fdb14a4,-1,4,1,37.0668834,1550354585,Regular,d836b60e6edd9d56fbb8e97726f6c63c76562062ca633c6df038ed5fc5b6cdbf
d836b60e6edd9d56fbb8e97726f6c63c76562062ca633c6df038ed5fc5b6cdbf,1,2,1,37.0668834,1550353978,Vote,47e7b20e52957d10b6c9fb3a9cdb3f497cfbee749dbf14ac7603681a3fdb14a4
a9335f06214b21f0627e5ffb72371c30d6798d91342be3efd2d8b57dbfd58df2,1,0,1,36.27342653,1550349251,Ticket,96e66ce05e58fa3505af8f3226721e590e65df71ebafe2f7b57bcc1e4b658f60
7eced1fc792df926f7a77e45f2ca8488f95c521dcf05c5417248470b0c28e8c1,1,0,1,36.27342653,1550349159,Ticket,26d615cb8d7b1916a3bb4536c3dc38c7a1b3069ab5c2b5e75007c79c1b72cf96
8f54830b2a5ac29bb830136e3282016c537d5cf4c66c44c4b57e228a0ea6181e,1,0,1,36.27342653,1550349159,Ticket,92a20a358bc82aa5f34fa67182ead3565b006aaed3edd0acb0330b2703aa34e9
aac3cc62933647bb8900455eb9926a2bb31175b98bb9f60115cb070c0a1a154d,1,0,1,36.27342653,1550349159,Ticket,5350be5b99ad30f0c1878a449ee0a34ff745bf6cb98678278a44d09ad6358e5a
c907d6be0ed0b17aa59e4b288327d64e22c160f505bb827fb47dbd2793e00de0,1,0,1,36.27342653,1550349159,Ticket,1ce12373f12ace0a944d17c112c228b4222195b4ad69e2b74937f466b2e6906b
