tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3b9038db4c0a76ede6c255fae70b6429f2e962cd30946c75f422ed92141928f,-1,1,1,29.64404018,1547506153,Regular,3869038cc10c032ae9b3f30a338d4d34318783fba9947fa28218a0b7574edb96
3869038cc10c032ae9b3f30a338d4d34318783fba9947fa28218a0b7574edb96,1,2,1,29.64404018,1547504503,Vote,a3b9038db4c0a76ede6c255fae70b6429f2e962cd30946c75f422ed92141928f
183fafbd9c2cb046f9f5fde4ebe19024c64fbde572a493ae0823a44d3fa5cb27,-1,1,1,29.65280488,1547414504,Regular,f3f3a64630b4fd089c7077b2c762c28bb5d4345b40a6f1e7e0969da57382ac38
f3f3a64630b4fd089c7077b2c762c28bb5d4345b40a6f1e7e0969da57382ac38,1,2,1,29.65280488,1547412005,Vote,183fafbd9c2cb046f9f5fde4ebe19024c64fbde572a493ae0823a44d3fa5cb27
5ac738948bfea45d9c45a0f9236236a6934eb69b8d688854efea32c82bb38738,-1,6,1,29.65280488,1547383104,Regular,355a9c77885dbf2fb5f2a3dacf555518c8274cba678dff613f80e1b02c3039e1
355a9c77885dbf2fb5f2a3dacf555518c8274cba678dff613f80e1b02c3039e1,1,2,1,29.65280488,1547379631,Vote,5ac738948bfea45d9c45a0f9236236a6934eb69b8d688854efea32c82bb38738
1aa04d24275dcd1f8d9c466e34fc691efdeb3d4f882a54631e27270b770c7902,-1,1,1,28.76757016,1547371758,Vote,d810c9d566731eaa5a2957aec8af9b808d7e7168d52b68a2b90450b6ad97c935
d9c800c5d093da740faa28c4f44d660dbe7f77158c8e0c3ddf33ae4a97517732,-1,1,1,28.76757016,1547368201,Vote,3a355ed162cde883a95a3ab0ca7ce2bbdebbdc512b5ee77d88633f0d67bf6c16
e7daa18b8a7d59e289eee1094d23fe476002e876dd5998c2f8fb8881192bc62e,-1,1,1,28.76757016,1547330073,Vote,43a92f6024f4ecf270cf2f1841480077901e6d86e29d1fef1f0205e6c6cd425a
7fbcc4fdf33ec767edabe0784e98ecd1ecf6e56bf395100e94c3f5041af6a035,-1,0,1,29.65280488,1547329748,Regular,c25370da5ad0cac6009aefec3595ba5a1deb534c7291a69cf819da60307a6743
c25370da5ad0cac6009aefec3595ba5a1deb534c7291a69cf819da60307a6743,1,2,1,29.65280488,1547328158,Vote,7fbcc4fdf33ec767edabe0784e98ecd1ecf6e56bf395100e94c3f5041af6a035
3a355ed162cde883a95a3ab0ca7ce2bbdebbdc512b5ee77d88633f0d67bf6c16,1,0,1,28.76757016,1547326659,Ticket,d9c800c5d093da740faa28c4f44d660dbe7f77158c8e0c3ddf33ae4a97517732
43a92f6024f4ecf270cf2f1841480077901e6d86e29d1fef1f0205e6c6cd425a,1,0,1,28.76757016,1547326659,Ticket,e7daa18b8a7d59e289eee1094d23fe476002e876dd5998c2f8fb8881192bc62e
d810c9d566731eaa5a2957aec8af9b808d7e7168d52b68a2b90450b6ad97c935,1,0,1,28.76757016,1547326659,Ticket,1aa04d24275dcd1f8d9c466e34fc691efdeb3d4f882a54631e27270b770c7902
