tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88bececdc10a4afda663068631d118cf8fe226ae8a4b22403f66d656a45e459,-1,1,1,28.32529388,1546597376,Vote,0809a340d1545321f50e788c16bae816aaea1a9dfb56b8d01b45d7ca97cc45db
6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95,-1,7,1,29.24647268,1546595338,Regular,ff3617e31245fce600d837dd1234b3f54789c0620cd1a5fe91706a1ae155ab97
ff3617e31245fce600d837dd1234b3f54789c0620cd1a5fe91706a1ae155ab97,1,2,1,29.24647268,1546595200,Vote,6de1a16085bbcb6b0c5d226b580a0983f59fa70ffb91216a8571da58e3f6ec95
7596078ac482a69329fd4be11a64fb584e5ce13ea2b838a6560a53620963ba34,-1,17,1,29.25568447,1546497910,Regular,d04dce429f9b8d237614a8eeea7546ff9ecc8d3c1fe0ffacdc51cc44422564c9
d04dce429f9b8d237614a8eeea7546ff9ecc8d3c1fe0ffacdc51cc44422564c9,1,2,1,29.25568447,1546484554,Vote,7596078ac482a69329fd4be11a64fb584e5ce13ea2b838a6560a53620963ba34
1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a,-1,6,1,29.25568447,1546300625,Regular,2e31d4e2d8cf71b4c4023b1d3b9dccb1b98cb58dbf9699c30ae6a49744e2c46b
2e31d4e2d8cf71b4c4023b1d3b9dccb1b98cb58dbf9699c30ae6a49744e2c46b,1,2,1,29.25568447,1546288060,Vote,1ef986698ede8e52ec1877c0acbb7aa84f41319d6323573b5027a3fec4d4e37a
a44b00c995d6bfa3d24014ae19092f28e6b45c3ff0bf95400d6b376ce9344339,-1,1,1,28.32529388,1546285635,Vote,1a48688ff310aa64a779d0ba2be553cbe1c751c724d7e078d3c8727a41e208df
0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79,-1,1,1,29.25568447,1546146658,Regular,9535660452a40a35e2b2526e209d7de5f29440025c357363e6cd6587f853570a
cc21c13fb2a2053c0588652468992c7944886887284044b92cd3dd4c6f74b3ce,-1,1,1,28.32529388,1546141205,Vote,e0eaf1385e97847ec5b4e092ac7b829a4486d2731992b084f9858ca0cc7a0000
9535660452a40a35e2b2526e209d7de5f29440025c357363e6cd6587f853570a,1,2,1,29.25568447,1546136315,Vote,0388e2028aba976d570f205a668059b047e6aab4271ad9de4d34585a6cd84e79
d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9,-1,6,1,29.25568447,1546106592,Regular,bba0cba61306321af6fd2b705854f1b9017e981cd151f2c0b47b768fcf85d287
bba0cba61306321af6fd2b705854f1b9017e981cd151f2c0b47b768fcf85d287,1,2,1,29.25568447,1546093855,Vote,d3d1768dc988c51b5a3223a8bad5336a5a19c8cd4b18a6bf981a616fcbf10de9
058ec6a1ada5c43cf6cac99e53de1f666efac0ceae8e9d3f2a72dc2ba88d2194,-1,12,1,29.25568447,1546002903,Regular,d34148e52f53f5e35011662bfbb92b677d9cdb1c2f87188c1046e53a525d428a
140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943,-1,13,1,29.25568447,1546001352,Regular,691ccc8881cbc0a955ba940951986dcb8c1f626ed87b6d376718f50ce708c1a6
d34148e52f53f5e35011662bfbb92b677d9cdb1c2f87188c1046e53a525d428a,1,2,1,29.25568447,1545999944,Vote,058ec6a1ada5c43cf6cac99e53de1f666efac0ceae8e9d3f2a72dc2ba88d2194
691ccc8881cbc0a955ba940951986dcb8c1f626ed87b6d376718f50ce708c1a6,1,2,1,29.25568447,1545999523,Vote,140e6e47f58b056d93e63568e7671726b41cf03e46d029b310207d297a672943
8a88dd4472074cad84dd6a687da46bdef4744570254c98139d27228dfd638bf5,-1,1,1,28.32529388,1545980672,Vote,3f3d68ded367ec999d304330d9b0e9f64451e4d121d8bdf16939b80590d80487
3a4d7d213d360cc0de4aa158b4cf3b11e1a117bfa957042959e86b959ca1c6b3,-1,11,1,29.25568447,1545977033,Regular,fa2ad34c044e5df2e27cbc7bb5ea768af3a1bfcc8d598c4c6feba3d2ce1569c7
fa2ad34c044e5df2e27cbc7bb5ea768af3a1bfcc8d598c4c6feba3d2ce1569c7,1,2,1,29.25568447,1545976633,Vote,3a4d7d213d360cc0de4aa158b4cf3b11e1a117bfa957042959e86b959ca1c6b3
68ca2efa211399d169cd38155f53d9cee51f6b25e08b142fa5095006540f533a,-1,1,1,28.32529388,1545976360,Vote,5ae166b2787ce1480501b8a6c33ba5f64741d5ea49d7842a426c086b8ab9f373
b012e07d07c26d001b1bc5010cc7e9312bbd44a7e1756a5a7fabd25527b1b759,-1,1,1,28.32529388,1545975687,Vote,845ea24713789d82e862bed27b7a16568d66d0ba317cfd18ef0e223d8880fe95
2ced3c2cdeb1ec0bdf7ec8a809303b6d51fb74f749b21b714283b6cee72d7735,-1,1,1,29.25568447,1545975329,Regular,0758051a7fb8a055e1317bb679ae1539767a278de9a5ab51d4879ce8c562dd22
864e06175bdc39bdf837f35ec5c3c8822b6d2f49ba76984c13f0d405349ca807,-1,1,1,28.32529388,1545975308,Vote,97475237709e030db694d74cd8eacc226500beabcc9b949bef9edff734321ca8
0deea583f379f9de62297ed99fd88aea459e468fe52a33cf0101adda030bfa18,-1,6,1,29.25568447,1545975056,Regular,638eb8d77062d7a6c6157b8dd95119fa51e8c1531b35d21c45458d3c98504887
0758051a7fb8a055e1317bb679ae1539767a278de9a5ab51d4879ce8c562dd22,1,2,1,29.25568447,1545974950,Vote,2ced3c2cdeb1ec0bdf7ec8a809303b6d51fb74f749b21b714283b6cee72d7735
638eb8d77062d7a6c6157b8dd95119fa51e8c1531b35d21c45458d3c98504887,1,2,1,29.25568447,1545974635,Vote,0deea583f379f9de62297ed99fd88aea459e468fe52a33cf0101adda030bfa18
57f91ea2dd140cb5b95c0eb00ba507fc9d56f7ba3ab7242315d3fc408323bcf8,-1,1,1,28.32529388,1545973688,Vote,07381d755f16a70ed7efbbb87bbe86b76dba13aebe8690face24e80e4aed8a50
8234e98764c8b43fb32affd6e7b9ecb1ce8ccd01bf1a40a2b0885471820476df,-1,1,1,28.32529388,1545973540,Vote,5766f2e5f7f63e18cceb30cde395252c0d034c248decc9c4a09c20984d6a26b2
50e27bce1c9aa2a49f2adcf99b67711ac4bb2e0503abf4ccbb02c455381db779,-1,14,1,29.25568447,1545972531,Regular,eb96803051287e7028101781af5f9e8d58cc4cf8f2774688d773e3838dc802ea
fc388f5b6877420c45d277976fc6affa87c46ee54ff643fb73a86dd9f8950801,-1,9,1,29.25568447,1545971479,Regular,e480651dc17cc03b33076a61028a3c29bd6cce8e28ec47cdba36b0f1d5ba6bba
a79c243d1df391b7c1a2aa45ef1f8d82901b54b5a35213b9493188b289ff105f,-1,1,1,28.32529388,1545971311,Vote,15430d67d396ad4059292d6d520fe20c3faefe1222c5fc891e7ce4abf6429a6f
e480651dc17cc03b33076a61028a3c29bd6cce8e28ec47cdba36b0f1d5ba6bba,1,2,1,29.25568447,1545971079,Vote,fc388f5b6877420c45d277976fc6affa87c46ee54ff643fb73a86dd9f8950801
78896169000106f64fdbc615fe6d67aba26cbabb470596bb810fbe4db65fb98b,-1,1,1,28.32529388,1545969712,Vote,ab7930f26dd27b960d3fa6674688a817ec9ed40c5c3046be192f47f1dbff39c8
7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16,-1,10,1,29.25568447,1545968661,Regular,8d884238f4b359fa10ecf139842374498fc5e213d86f4a3a80021682708c62c1
eb96803051287e7028101781af5f9e8d58cc4cf8f2774688d773e3838dc802ea,1,2,1,29.25568447,1545967946,Vote,50e27bce1c9aa2a49f2adcf99b67711ac4bb2e0503abf4ccbb02c455381db779
8d884238f4b359fa10ecf139842374498fc5e213d86f4a3a80021682708c62c1,1,2,1,29.25568447,1545967319,Vote,7801c55044d0399bc6e839b0f4913bcc4286aad966d35e8d00935612542a6a16
0358fe441f56657d31d1c9ae55409cd536f5533205c33d13b62f7b33cf45347a,-1,1,1,28.32529388,1545965784,Vote,d30036493a3e3252950582a9ad0e9cb32ffeafab488747e0f6b1b812c1e190bf
97656e26cd5f57337f726b4d937b1a060f5e2eda086ef44f78cc75b690a4124c,-1,1,1,28.32529388,1545965299,Vote,435ec8587acc5d28968226b5ebf05d8f420f67f8e78ef8797e521717d4c7380d
b71e08694330efae64a12a2890e8f98fcfd15cfd2b1f6f9c07670c6e197ef6f4,-1,13,1,29.26498838,1545965215,Regular,40dcbdb1c6cf95688d878243e1ca2e41d2dca25f8662689de52aadacc6288672
40dcbdb1c6cf95688d878243e1ca2e41d2dca25f8662689de52aadacc6288672,1,2,1,29.26498838,1545964773,Vote,b71e08694330efae64a12a2890e8f98fcfd15cfd2b1f6f9c07670c6e197ef6f4
d00833ad13498131096fdcd2bd755d450ba1925092357b4f130bff278dfcf3bf,-1,1,1,28.32529388,1545964395,Vote,c72b9fe5d5cd001b1ac66649caaf368bbaf2916e3c7f28d8eb4263101c121503
9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86,-1,2,1,29.26498838,1545964079,Regular,37a9a9390bf66f3e843e3e9ffb7a1219273a78a86b163259711faaf9d512ac25
37a9a9390bf66f3e843e3e9ffb7a1219273a78a86b163259711faaf9d512ac25,1,2,1,29.26498838,1545955434,Vote,9e17d2ce6d0b0d80b1380a8df7eb3f582ad83b26e571d8b3ffa9e012f60d7e86
f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9,-1,19,1,29.26498838,1545942665,Regular,d3a919db2e597e99bd5afe72b9abc24c8e59d892ca847b04dda9aaa49c470ead
7367e4b8ecd97d6e8e91bdce7b4bad66b151e436579ed00b199ba1c57d249166,-1,1,1,28.32529388,1545935406,Vote,e8f7d5a546c3f08906a90506c7e6bbf1a91b132ed1c8b5382f88caf9a91d345b
d3a919db2e597e99bd5afe72b9abc24c8e59d892ca847b04dda9aaa49c470ead,1,2,1,29.26498838,1545932910,Vote,f6e4b8b864528051581334c4c9f2c6005a3261b6f39505e1cf710ca2fd87f8b9
4fa04e54432d4a5e652f3da0d9b5ae911a0d95612572815e0da0602706209f70,-1,1,1,28.32529388,1545914118,Vote,8d63d22d99c67903178eec52462428e8b78046915eb6da9ecd5a8f5d044db487
ffa745ce8bcca3a1c67904ec3eba995955d45d31efbe99509bfb5c338d39697f,-1,9,1,29.26498838,1545912983,Regular,df800ca05a6548aff2678a5d29ef25766d321b7e38d5bbdf0f597ce3ed46c3ac
