tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc899fad465de5ce807c412abac55766704bc876c59d34c7d9bde80418f45676,-1,0,1,35.69348272,1548222779,Regular,55b41d479fb8eac6d1059c77c4ae8e60a6975489d174d85aff27eacce0c2c00b
55b41d479fb8eac6d1059c77c4ae8e60a6975489d174d85aff27eacce0c2c00b,1,2,1,35.69348272,1548221176,Vote,cc899fad465de5ce807c412abac55766704bc876c59d34c7d9bde80418f45676
143c8a868232c94ef55462e9cb751fcbb8e8a65b4515906a613eaa1608fe6860,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
417cfd25e365fe701a1e0e9e90af0994c9aa71d98441e7d5b4264b958322a03d,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
72f9666e3207840ba8ff63ffe9f446ed70309f59b90d9efa777ef5930ccfa0be,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
7a2253a56607fdef4e1d0115dc13e5f2a581936897f711776f75cb218c76c935,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
a29277c175f5ade70535a73936cb8dda4632efb43c8000663d91ef15b9668ffd,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
b2cd33b46d23dfbb3cd6f731dd7422842deb2f5c979c78b98cfb23675d38dde5,-1,0,1,34.84281935,1548216127,Ticket,27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,4,1,34.84281935,1548215961,Regular,72f9666e3207840ba8ff63ffe9f446ed70309f59b90d9efa777ef5930ccfa0be
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,3,1,34.84281935,1548215961,Regular,b2cd33b46d23dfbb3cd6f731dd7422842deb2f5c979c78b98cfb23675d38dde5
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,5,1,34.84281935,1548215961,Regular,a29277c175f5ade70535a73936cb8dda4632efb43c8000663d91ef15b9668ffd
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,1,1,34.84281935,1548215961,Regular,417cfd25e365fe701a1e0e9e90af0994c9aa71d98441e7d5b4264b958322a03d
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,2,1,34.84281935,1548215961,Regular,143c8a868232c94ef55462e9cb751fcbb8e8a65b4515906a613eaa1608fe6860
27c33ddf03c8d440414453d34263c6a30a81c530fa6dcc004e15ad9ea3af1fad,1,0,1,34.84281935,1548215961,Regular,7a2253a56607fdef4e1d0115dc13e5f2a581936897f711776f75cb218c76c935
