tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496582498fff19f7632ae42ca999cd7e58e1eb1b9791ba30f0a06fbe8cbd306d,-1,0,1,0.00701951,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
496582498fff19f7632ae42ca999cd7e58e1eb1b9791ba30f0a06fbe8cbd306d,-1,1,1,54.00217877,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
64d43900e577f5b09fdb28fe3db63528733559e609c302fd17eaa9243d4358fc,-1,1,1,54.00217877,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
64d43900e577f5b09fdb28fe3db63528733559e609c302fd17eaa9243d4358fc,-1,0,1,0.00701951,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
86fb8ca459d80c728ff99683284bd2bba39345fc80c95869bf99e3f2ca462f02,-1,0,1,0.00701951,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
86fb8ca459d80c728ff99683284bd2bba39345fc80c95869bf99e3f2ca462f02,-1,1,1,54.00217877,1552657181,Ticket,f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,3,1,54.00217877,1552656577,Regular,86fb8ca459d80c728ff99683284bd2bba39345fc80c95869bf99e3f2ca462f02
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,1,1,54.00217877,1552656577,Regular,64d43900e577f5b09fdb28fe3db63528733559e609c302fd17eaa9243d4358fc
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,0,1,0.00701951,1552656577,Regular,64d43900e577f5b09fdb28fe3db63528733559e609c302fd17eaa9243d4358fc
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,4,1,0.00701951,1552656577,Regular,496582498fff19f7632ae42ca999cd7e58e1eb1b9791ba30f0a06fbe8cbd306d
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,5,1,54.00217877,1552656577,Regular,496582498fff19f7632ae42ca999cd7e58e1eb1b9791ba30f0a06fbe8cbd306d
f88255ee889ab5f396e695b3f712d8ff3a5c56cda3822e21b708b28c6c805026,1,2,1,0.00701951,1552656577,Regular,86fb8ca459d80c728ff99683284bd2bba39345fc80c95869bf99e3f2ca462f02
