tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
495ddb14d8cd76781a0fe98162b737ca3553d79171072ed407b44ce10c9bdb68,-1,4,1,31.20420656,1547738014,Regular,e6c867ebe7768e11f90ddefad52095cf9b17a80c009d231d1a7725817aab3998
e6c867ebe7768e11f90ddefad52095cf9b17a80c009d231d1a7725817aab3998,1,2,1,31.20420656,1547736197,Vote,495ddb14d8cd76781a0fe98162b737ca3553d79171072ed407b44ce10c9bdb68
540689cdc5edacb8d0e050a00612f70b951e779d9918d64eb5893682c57ca052,-1,1,1,31.21288448,1547629697,Regular,d058eacfce5411ce497b0aa59c514c4996be4e7d0c279f4fd488ebb45964bb18
d058eacfce5411ce497b0aa59c514c4996be4e7d0c279f4fd488ebb45964bb18,1,2,1,31.21288448,1547627858,Vote,540689cdc5edacb8d0e050a00612f70b951e779d9918d64eb5893682c57ca052
7fbeff9ebe8944e06bb9bc616ab8e972209afc9e77626f180efdf4ac9b481a71,-1,1,1,30.33641446,1547609740,Vote,d20f46d827c69d54c4f738e7c96e8b8028663b0825e9eeb5f9ee388eed80875b
898ba17d62e04a1899bfa04c10b0c6d0b55d2fdfc1f853dc25befb1586b95813,-1,0,1,31.21288448,1547607823,Regular,b560e8ed265fd4e0892b8a3f81bdba612c466c637e9275143a11f98505658110
b560e8ed265fd4e0892b8a3f81bdba612c466c637e9275143a11f98505658110,1,2,1,31.21288448,1547605105,Vote,898ba17d62e04a1899bfa04c10b0c6d0b55d2fdfc1f853dc25befb1586b95813
7e1aa57edea695d62950d49b1eb294a7e3b3ea330753a9566d0790a4fa54bb5e,-1,1,1,30.33641446,1547576529,Vote,ed804ce49f32d8c7a64f1a3d696d8a5ebe184c9432bd2c92f7c3ebfb921deea1
8b71dbee90e2a7dc755228f7703c6a6d344baf7bdeec4e6e3ed9c839c077a89b,-1,1,1,30.33641446,1547575328,Vote,c566e0e1afb45ed264ee2c0aa9f5d37e1ef214f84987c84b1f824648476512fd
f59594d3fdaab62e75864ed285410343494cd062057583b01cadabbf5463ed9a,-1,1,1,30.33641446,1547545539,Vote,f2f74df521fd3aca8ffde18847723f199cfc10973f1d122dcf37ed0cb47bcd73
c566e0e1afb45ed264ee2c0aa9f5d37e1ef214f84987c84b1f824648476512fd,1,0,1,30.33641446,1547529330,Ticket,8b71dbee90e2a7dc755228f7703c6a6d344baf7bdeec4e6e3ed9c839c077a89b
d20f46d827c69d54c4f738e7c96e8b8028663b0825e9eeb5f9ee388eed80875b,1,0,1,30.33641446,1547529330,Ticket,7fbeff9ebe8944e06bb9bc616ab8e972209afc9e77626f180efdf4ac9b481a71
ed804ce49f32d8c7a64f1a3d696d8a5ebe184c9432bd2c92f7c3ebfb921deea1,1,0,1,30.33641446,1547529330,Ticket,7e1aa57edea695d62950d49b1eb294a7e3b3ea330753a9566d0790a4fa54bb5e
f2f74df521fd3aca8ffde18847723f199cfc10973f1d122dcf37ed0cb47bcd73,1,0,1,30.33641446,1547529330,Ticket,f59594d3fdaab62e75864ed285410343494cd062057583b01cadabbf5463ed9a
