tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35e510cef6dd28433ff966d0e607320961d2fac9bab1170472c566a0ed255e,-1,0,1,13.82826544,1570999464,Regular,4d5ba5e14d3cbe7d494c281b43b8009b50af600cfb76c156ecae0812f87a4a02
4d5ba5e14d3cbe7d494c281b43b8009b50af600cfb76c156ecae0812f87a4a02,1,2,1,13.82826544,1570996861,Vote,2e35e510cef6dd28433ff966d0e607320961d2fac9bab1170472c566a0ed255e
b93e340b35df2096802d5cb8f2084f595fe17e79bb3b139ebdacf764fbae9f92,-1,1,1,13.45206416,1570844469,Vote,253572c827b6daac5cf75ef9ef593c30411de253a9083b294488268db8eb3033
75c1a5b108574b127a5f5d30c0c29c1ca51341061ca42e7e1f3556867d8e5894,-1,0,1,13.83202745,1570745876,Regular,b1efe47d42fcc6ac470665cbcf46224334a57b12fc781c5d680c0a0c7a45d149
b1efe47d42fcc6ac470665cbcf46224334a57b12fc781c5d680c0a0c7a45d149,1,2,1,13.83202745,1570743587,Vote,75c1a5b108574b127a5f5d30c0c29c1ca51341061ca42e7e1f3556867d8e5894
57e82f52b513d8d8d71170d80576d963a03be17e59320b85dc7bd2058cff97bc,-1,1,1,13.45206416,1570666689,Vote,268b41cd5a12d853be2f019b4a6dc9e349a9c6dda7225d80ac17879de7397185
6123c79b96600545b2a1c715a70aec5fc2af26ecff22847df8245d2e74ade519,-1,0,1,13.83202745,1570656470,Regular,98387ce82384e69a078e2ac3765bd6ba3472fae9812882e6ba787c147dd45103
fe1fc5f9033d83dec8bb45224e8307bb303e5029759dccd934fa55f29d468b76,-1,1,1,13.45206416,1570654017,Vote,dc4f394f762c4b89a8d3564e650713eff537528b444f7b362efe73d48c2f29c2
98387ce82384e69a078e2ac3765bd6ba3472fae9812882e6ba787c147dd45103,1,2,1,13.83202745,1570653672,Vote,6123c79b96600545b2a1c715a70aec5fc2af26ecff22847df8245d2e74ade519
274c8efc21176ea87698746dbf01d9a47327b7de4a1627cfd0b7af0c99d4b277,-1,1,1,13.45206416,1570651043,Vote,1eb8155e24bd784e67ce6c713f500cce45e29d0741442fc5c693c5bb0d87b39e
603a6729eaffca2e99730a07cc61f915f5669c08bcb78f33febd039a5b5330ad,-1,1,1,13.45206416,1570646192,Vote,bf4ddc91ad868b1620ac2ad29a883ffcf3d16e5e3f7fb3b6f43513a3d94db513
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,4,1,13.83202745,1570606702,Regular,0d61c81b0f67006c4df54650436c0497e9e0a547020363b8ac468a96627fff40
0d61c81b0f67006c4df54650436c0497e9e0a547020363b8ac468a96627fff40,1,2,1,13.83202745,1570604684,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07,-1,3,1,13.83582709,1570555044,Regular,64103c410d285c86b5e08f47c6148ca1fa2fc4d7f5b847296a759cc440e26032
64103c410d285c86b5e08f47c6148ca1fa2fc4d7f5b847296a759cc440e26032,1,2,1,13.83582709,1570551809,Vote,f456804b4b015d4c42d5a1447b1db92d298a85abb2c2eba3414667c0a3f7ef07
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,24,1,13.83582709,1570539269,Regular,8d158425b10efe8e958f43336ac0ff8d010af9912f5bdb408f148fde6ec104e7
8d158425b10efe8e958f43336ac0ff8d010af9912f5bdb408f148fde6ec104e7,1,2,1,13.83582709,1570534953,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,11,1,13.83582709,1570511910,Regular,9218667821e72b4820fd69bc3ecfcf2131cc8efdb6bf6d7d786ccab125a80d56
9218667821e72b4820fd69bc3ecfcf2131cc8efdb6bf6d7d786ccab125a80d56,1,2,1,13.83582709,1570509760,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
502b00f3cc2f7f042844ba7f34fabad371b5f8cb2613063e03e2ff53a2532b86,-1,1,1,13.45206416,1570457940,Vote,097402208f0ce07dd1ed8bf03a72b334ba9b5beeabeb849f79f1d31b55ee54fd
5affb8ad032adde232b8b2536da59788838342fce0ebe64b52dbda5a62ed3591,-1,1,1,13.45206416,1570438015,Vote,910f1ef01fed19613ae7b3f10a9e609d7d249af2daa0c53067e602b89f890fc8
be6c10bc9684007f2b023aece80e2bc55b431bff6adeebaf90f551b97562332a,-1,1,1,13.45206416,1570437569,Vote,7208fa67bb159461821c4ecda2f68cb9c290682f641ddad50c6c6deb23c7302a
9d9aa33c304cfd97f074b97710fd9e13cd4eff4c6399a1091729d8cd7be1f731,-1,1,1,13.83582709,1570432901,Regular,b49d8b064c62d6d23dd57e63e3120055c755e0540424a1075ce47ab5332bff73
