tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8eb932dd904efd1d44ecd292c1c7de27267d174c5c950c6537b6cef958bd3a7,-1,2,1,12.76442969,1546661126,Regular,40a03a3413c38d262a9b20cff850f0a42f6c9678b61f962885e0e41968909e7d
40a03a3413c38d262a9b20cff850f0a42f6c9678b61f962885e0e41968909e7d,1,2,1,12.76442969,1546659408,Vote,b8eb932dd904efd1d44ecd292c1c7de27267d174c5c950c6537b6cef958bd3a7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1601,1,12.77355027,1546628408,Regular,23ac8c2c968e013d153dea5999ededc990c89b8a18f6968a72db3b65179f6ffe
23ac8c2c968e013d153dea5999ededc990c89b8a18f6968a72db3b65179f6ffe,1,2,1,12.77355027,1546601654,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504,-1,13,1,12.77355027,1546599824,Regular,a8f0dd831cc1fc23cc7df08350d6e9501523d33ed7a1e0825958b0f8914dd469
a8f0dd831cc1fc23cc7df08350d6e9501523d33ed7a1e0825958b0f8914dd469,1,2,1,12.77355027,1546599662,Vote,193cabdef71c45f876887aaf343596593706a86f29d80beb0bfc7e404f44e504
49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c,-1,3,1,12.77355027,1546598108,Regular,3aa4747256cb9a2f3aedd06f80a7619faab028c5c619cc1c884b099eaed5b442
3aa4747256cb9a2f3aedd06f80a7619faab028c5c619cc1c884b099eaed5b442,1,2,1,12.77355027,1546597968,Vote,49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c
0394f91e2f43fba774ffbed98e4565d0c1cfed83095b278180665c7a29d4c87d,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
5fb1f6b98a489ea4338cffbc9ea4dfa05e26f9567c9c6518f7ec09f20098a14d,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
639e2b9b0c532f9ccc5d31a59b84c0e8e960e73d80ccdb72d71f4592a159fbe6,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
80afd7b32c5480f971dfc084a5c338f30cbab6c3e4c88376902c8b24be23b72b,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
847afa1aa22574a6166ae107e10096c8586bbd15b9a2e43687bd2a678e96a6fc,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
8522156b9efbdeee575d403cac82a557f4e550b961141b84dee4c45454d12021,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
8d4f6250f706cc5e990db58dd1ea00ec25b7ad3e2b410f52a2c60d29d5113d88,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
9ce64dd02f2c5d5fec520d47578061e9ec9f4a0961435c5cc391ae8423145634,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
a0691f0be35db02b563d36ceb0f3a2af465df3b3572157addf4a0b76eee7ddf4,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
adbadb9806dcb2187d13d5f4e61c51eb156c04761e8b4cf582bb9ee59786c9a2,-1,0,1,11.85240127,1546520539,Ticket,f2bc969bffaad8d00a030f9f099d5d33056b7d2c3e8284bbbd1b64738230fd97
