tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,865,1,10.35739897,1546628408,Regular,c15a5c596ded5d7c0f5a8acdc6405773f03adeb938ac45d0a772e789ce2267fb
c753e3f7091df2a4f50e93ad9c2091a4ce732d153b0e16a19b1418a781ec3a53,-1,11,1,10.34800203,1545650482,Regular,3bf3def810c6a15e89f3cfb773b53957317aac59e35acc829ecf9e95f6b7c9bf
3bf3def810c6a15e89f3cfb773b53957317aac59e35acc829ecf9e95f6b7c9bf,1,2,1,10.34800203,1545650040,Vote,c753e3f7091df2a4f50e93ad9c2091a4ce732d153b0e16a19b1418a781ec3a53
c15a5c596ded5d7c0f5a8acdc6405773f03adeb938ac45d0a772e789ce2267fb,1,2,1,10.35739897,1545467085,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1c70671f1e7d93be2b2230ac72219e8d4c4d29f571f4d2181b47bf560d4a64f3,-1,8,1,10.35739897,1545295838,Regular,277e46392013def4aefd4b6c7ebe8769745e1d6f2856d4468bdf10902a9f1034
277e46392013def4aefd4b6c7ebe8769745e1d6f2856d4468bdf10902a9f1034,1,2,1,10.35739897,1545294069,Vote,1c70671f1e7d93be2b2230ac72219e8d4c4d29f571f4d2181b47bf560d4a64f3
c281f69fe96c20920fbd535b0a66b12b46cb84189a13f92c4a0cdd24c4a1e34d,-1,5,1,10.35739897,1545289528,Regular,f05bdad4fac46d782d42a2ea8d01ec53e96cc4872af59e8bc841040d29c3d556
f05bdad4fac46d782d42a2ea8d01ec53e96cc4872af59e8bc841040d29c3d556,1,2,1,10.35739897,1545283772,Vote,c281f69fe96c20920fbd535b0a66b12b46cb84189a13f92c4a0cdd24c4a1e34d
9f18bcc865539b3387bdc213f2b65115394da5cb914e5f0b3d52a062e0ad4ee3,-1,3,1,10.35739897,1545235682,Regular,0ef735c08d8f56ac41987e0322af532de323e9b21947a5fa72e8082107b1354e
b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5,-1,0,1,10.35739897,1545235241,Regular,828a7dace555ec0d8a1023d830d61f8dce7a5bd448272f90b4a723b99dff9b3b
0ef735c08d8f56ac41987e0322af532de323e9b21947a5fa72e8082107b1354e,1,2,1,10.35739897,1545234904,Vote,9f18bcc865539b3387bdc213f2b65115394da5cb914e5f0b3d52a062e0ad4ee3
828a7dace555ec0d8a1023d830d61f8dce7a5bd448272f90b4a723b99dff9b3b,1,2,1,10.35739897,1545234652,Vote,b9735ab6ee1440d2c084f955b1c99986a7a0e15ae7bcf0ee3dab532d295438b5
020859cbafa8e87831c23c5d773660608641541474cc1ff4517f9d747bb0671a,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
05da66eb81fa70bede3d5b65794560a98c6634d8bf398fd00828cb507d917bff,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
0ff2b61aca2ab38cc3bf3995cf86a81b2797feb4def319bb245b04c1cc0b68b2,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
1235b16ca774826039fb34160a676634ab420b1b71c9ab450d4cddf532d7f4cd,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
1e2df4e4dde31ade4e457a3afcc0d7195fafb22d098cd787a7d04baa6abcb777,-1,0,1,9.40833733,1545226079,Ticket,6844319825ac836f0641b3cec5113ab5cfc1bd48d8aa6a6987c8420b02941379
