tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,891,1,13.04732198,1546628408,Regular,2ccd982f1358929ad81937df2aa5c95892ec43710e6147ec933f2372ba73a7fb
ab27c8019b2f8b7ffb2d2c30e57f7dae22b8cdb0221a4ca41491b8241dcce133,-1,1,1,12.09823054,1545906803,Vote,79a48badf08133fa4ce374ef1c8f6404dd0455b1952e23fd92b836c08f8eef01
1d10e2ff3b72de2a028f8f67812b1eba1d96ed26f10a96f27b20db4b6c975e6b,-1,1,1,12.09823054,1545740915,Vote,04f7c3d1a2374a94e07b60cbf105b383421308f62b54197ea7d6f26acbdd9f8a
d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd,-1,1,1,13.03792504,1545666757,Regular,098164a834bfe0d07380002126b711e84c668cd59d3bc4a4afce6b92d61a9d13
098164a834bfe0d07380002126b711e84c668cd59d3bc4a4afce6b92d61a9d13,1,2,1,13.03792504,1545658113,Vote,d9f97a05bafd4a8a43dbab2141e30b38e645053ae1702b611450cd3b6b4f8fdd
8733739a4fb1d811acc03dde3852235bc8b702197486635b45684256073362ac,-1,1,1,12.09823054,1545650503,Vote,fb1d6befff4b5d2969ebfb01644b347821c3675a4797fd64a0baef777d5d2ba0
4d2cd476541fa51b6c02ad312a33b158a9ef2df245c09e6e3cfba1d01bceed12,-1,1,1,12.09823054,1545644594,Vote,5ef66eaaad76d568b92cc8652b8ff3ee90c44b92de2eb87abbc9054fabd08b17
f6a1c7cd4d468e55c8a5cf847c6505eb5521cc0bc6605ad4f1a2f644e7d98d76,-1,20,1,13.03792504,1545568768,Regular,c20a6f75bdd76fa01079c251ce9ddcad689dbb5e301dd917c090e16e0e40a1be
c20a6f75bdd76fa01079c251ce9ddcad689dbb5e301dd917c090e16e0e40a1be,1,2,1,13.03792504,1545567402,Vote,f6a1c7cd4d468e55c8a5cf847c6505eb5521cc0bc6605ad4f1a2f644e7d98d76
45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436,-1,0,1,13.04732198,1545501883,Regular,2def7e5e75eefdc579cdbd82535425972a5f7ff3d331ba816172d66c9aafbb00
2def7e5e75eefdc579cdbd82535425972a5f7ff3d331ba816172d66c9aafbb00,1,2,1,13.04732198,1545498669,Vote,45054b7e4fac5e9bbe12f65c65b1907bddbe1d4d0ebd76d364c6f46b8245c436
80336a0e2c38a78422a95703f7c6b8897d14c1ecd919107985f77709e05fb54a,-1,1,1,12.09823054,1545495723,Vote,dcb2dafd63f306a4bc720cc84b1b323e325fb666ca575cbfabdfa8a41f313a0f
e60ca9cde288a298789989644c2273d7882690222530e27f6976b9cfa29b6608,-1,1,1,12.09823054,1545495114,Vote,e21987810b704ca7d2f556ec5e2b25416d6c97631005c54de3e941fad9e4cdb4
e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328,-1,51,1,13.04732198,1545481184,Regular,6317b9b9fd6ea6371ad4b36bcf3d5112a4e57d5df95c66ef658edf7f8d8fdf9f
6317b9b9fd6ea6371ad4b36bcf3d5112a4e57d5df95c66ef658edf7f8d8fdf9f,1,2,1,13.04732198,1545479903,Vote,e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328
6ab5962f216f1e0cc8586085da6ab2c5c1c791bb7a4cee8b2250c6312d13f04d,-1,1,1,12.09823054,1545477676,Vote,a92bec3423315c05a7c60d0e1fa45f32d78d47a340f3845823b4082258c28dd1
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,4,1,13.04732198,1545476100,Regular,74a22c0fd88190f4563715940d655a14530e4756100d8e54ecfd8cd445e9d413
4e81d68d7fc134449a08de129d343c216de6261bdc9ad8230bf52bff3d6e4504,-1,1,1,12.09823054,1545475638,Vote,1939bfb2ca55b2c7dc4e5dc7ca1aa91f6e839cb46a8423611c2ce3351bb8b448
74a22c0fd88190f4563715940d655a14530e4756100d8e54ecfd8cd445e9d413,1,2,1,13.04732198,1545475406,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,84,1,13.04732198,1545472864,Regular,aecf211e67d32c88322514d9cb963289a22d6dfa9a095971c09cce5c77f92de3
aecf211e67d32c88322514d9cb963289a22d6dfa9a095971c09cce5c77f92de3,1,2,1,13.04732198,1545471813,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
