tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7,-1,13,1,45.81406987,1570433928,Regular,e5ae035d2f76d705e8626a54332a73fa3885dc28ff819ccebe73149d273d96e3
f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f,-1,1,1,45.81406987,1570402030,Regular,5e9d02dddf58ef16a0f6b3c0e80a004e954ac09f4b5e8e3fe4c2395178597d00
5e9d02dddf58ef16a0f6b3c0e80a004e954ac09f4b5e8e3fe4c2395178597d00,1,2,1,45.81406987,1570222414,Vote,f5f8c2d8b3840b2985265696be6ee0307b85f4b9cc84525a3fc408e243e0e14f
e5ae035d2f76d705e8626a54332a73fa3885dc28ff819ccebe73149d273d96e3,1,2,1,45.81406987,1570162837,Vote,89996fdbc4be8e250d33f972b79a08e7c40926ad182c58553d7b5832e15570d7
4c873da12373dfe1507bbeb7d28a2966121e17ca81555b199fb766022a1126be,-1,1,1,45.42646931,1570158073,Vote,3edd42bc0cede5fae1d5dadfff4296e113db7c7834291cc6e5cb7480b2e70494
635a9917f4438ef9de63d2e4f6fdea2a3ea384c9219670c8d46793832117423c,-1,1,1,45.42646931,1570139353,Vote,83f3252f8abe5eef5933e02618c0ad9c200dc2c865372749db1435c75a901b1b
0928cc0983a0eaa910f4fd76ab8d5928a102bb7c555b328d934ecb370518ebad,-1,1,1,45.42646931,1569977902,Vote,667dade0124ec9b9ac055553ddbae8500f7874009e5670cb698bb46b39636132
5df0bdbce5b3809daf9c61dff32923a9190870d27872a978b848a855be44b818,-1,1,1,45.42646931,1569970870,Vote,91c1e96241b34386fff53b8eefa3d8da30b53f1b202eb56a5991f74924c4455b
11bfa4d8aca74836b56f35436e986e49894fc787f751b6d9c98064d6e9141d89,-1,1,1,45.42644731,1569900531,Regular,25a94ff60c9d1abda18eccab8671ca167b0f5d5878964708be2449bbf613c1a1
25a94ff60c9d1abda18eccab8671ca167b0f5d5878964708be2449bbf613c1a1,1,0,1,45.42644731,1569894558,Revocation,11bfa4d8aca74836b56f35436e986e49894fc787f751b6d9c98064d6e9141d89
a9e817c44abc726bd8f84d5f669e8a4f13f8a3bae11e9142ad76d87ad32d710c,-1,1,1,45.42646931,1569873609,Vote,86865a299f86d7076762f67fe710fbfe987008baff75e5690fb5f43c0b4b547b
de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e,-1,6,1,45.81794587,1569850728,Regular,582ac54ad7b27c580e942ebbc9e45b8b45ff449c6ae8fa7c44302d8a6678c8c9
582ac54ad7b27c580e942ebbc9e45b8b45ff449c6ae8fa7c44302d8a6678c8c9,1,2,1,45.81794587,1569849543,Vote,de90b5f38630b035fc6366c6180c282040a451194aa67f9a5ae3478e5ef1a65e
3edd42bc0cede5fae1d5dadfff4296e113db7c7834291cc6e5cb7480b2e70494,1,0,1,45.42646931,1569845903,Ticket,4c873da12373dfe1507bbeb7d28a2966121e17ca81555b199fb766022a1126be
667dade0124ec9b9ac055553ddbae8500f7874009e5670cb698bb46b39636132,1,0,1,45.42646931,1569845903,Ticket,0928cc0983a0eaa910f4fd76ab8d5928a102bb7c555b328d934ecb370518ebad
83f3252f8abe5eef5933e02618c0ad9c200dc2c865372749db1435c75a901b1b,1,0,1,45.42646931,1569845903,Ticket,635a9917f4438ef9de63d2e4f6fdea2a3ea384c9219670c8d46793832117423c
86865a299f86d7076762f67fe710fbfe987008baff75e5690fb5f43c0b4b547b,1,0,1,45.42646931,1569845903,Ticket,a9e817c44abc726bd8f84d5f669e8a4f13f8a3bae11e9142ad76d87ad32d710c
91c1e96241b34386fff53b8eefa3d8da30b53f1b202eb56a5991f74924c4455b,1,0,1,45.42646931,1569845903,Ticket,5df0bdbce5b3809daf9c61dff32923a9190870d27872a978b848a855be44b818
