tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e311fd7727b32aeb1cf0cc1396d8943d4c8dc6abca3256d90ff3a7e4a69d5b,-1,1,1,39.55605789,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
17e311fd7727b32aeb1cf0cc1396d8943d4c8dc6abca3256d90ff3a7e4a69d5b,-1,0,1,0.05891266,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
5e56c287a56adfe7da2c9ff36ec5126399ec936133857a37024ea9b55f0987ee,-1,1,1,39.55605789,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
5e56c287a56adfe7da2c9ff36ec5126399ec936133857a37024ea9b55f0987ee,-1,0,1,0.05891266,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
b44dffaa4852ef2a9cbaff09ff542ecc9cbf5950779c084bb1791bd3138681ca,-1,0,1,0.05891266,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
b44dffaa4852ef2a9cbaff09ff542ecc9cbf5950779c084bb1791bd3138681ca,-1,1,1,39.55605789,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
bc4bd7b504b4f027fcb0f815de6eab9e75a28ac8fd43813adeb5f79513e0302b,-1,0,1,0.05891266,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
bc4bd7b504b4f027fcb0f815de6eab9e75a28ac8fd43813adeb5f79513e0302b,-1,1,1,39.55605789,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
f04a3572e48d9c51b1d99046d27f933a8ca00684e113aad82b7ca6f097d7a4b7,-1,0,1,0.05891266,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
f04a3572e48d9c51b1d99046d27f933a8ca00684e113aad82b7ca6f097d7a4b7,-1,1,1,39.55605789,1549780668,Ticket,7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,1,1,39.55605789,1549780442,Regular,bc4bd7b504b4f027fcb0f815de6eab9e75a28ac8fd43813adeb5f79513e0302b
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,4,1,0.05891266,1549780442,Regular,b44dffaa4852ef2a9cbaff09ff542ecc9cbf5950779c084bb1791bd3138681ca
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,5,1,39.55605789,1549780442,Regular,b44dffaa4852ef2a9cbaff09ff542ecc9cbf5950779c084bb1791bd3138681ca
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,6,1,0.05891266,1549780442,Regular,f04a3572e48d9c51b1d99046d27f933a8ca00684e113aad82b7ca6f097d7a4b7
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,7,1,39.55605789,1549780442,Regular,f04a3572e48d9c51b1d99046d27f933a8ca00684e113aad82b7ca6f097d7a4b7
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,8,1,0.05891266,1549780442,Regular,5e56c287a56adfe7da2c9ff36ec5126399ec936133857a37024ea9b55f0987ee
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,9,1,39.55605789,1549780442,Regular,5e56c287a56adfe7da2c9ff36ec5126399ec936133857a37024ea9b55f0987ee
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,2,1,0.05891266,1549780442,Regular,17e311fd7727b32aeb1cf0cc1396d8943d4c8dc6abca3256d90ff3a7e4a69d5b
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,3,1,39.55605789,1549780442,Regular,17e311fd7727b32aeb1cf0cc1396d8943d4c8dc6abca3256d90ff3a7e4a69d5b
7a325002f327b0e8e391db44a2b2e745a45e0c81da103208304aa3465568cd39,1,0,1,0.05891266,1549780442,Regular,bc4bd7b504b4f027fcb0f815de6eab9e75a28ac8fd43813adeb5f79513e0302b
