tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c9083b69192b341ab6ed1587182d84a3c3a4ae23b2154fff543919d76b2c39,-1,1,1,35.80903714,1569148300,Vote,8c95837677967e3972d3234954627a0eaba6c7b6bb6d3a336a464def766382cf
0c22c9758c81577880e9222990f29e894d354cb722c3885e30f8c4146a6dc68a,-1,3,1,36.21237584,1569067327,Regular,94fb2056425c9d3b9922dfcc520a485588cc64f83131824f93e84edb83b17ccd
25aedd42f4cdcb417d8380fa7bee7e4f74c3978004e678a4d549954072c2524e,-1,1,1,35.80903714,1569065473,Vote,77ec87ff9f1493d3eca369d42f49bf38954e41160005aa51425152796985cf8b
94fb2056425c9d3b9922dfcc520a485588cc64f83131824f93e84edb83b17ccd,1,2,1,36.21237584,1569065399,Vote,0c22c9758c81577880e9222990f29e894d354cb722c3885e30f8c4146a6dc68a
5a60092ec433c1440472a2be5989173bc53dbcf5a39cb6bafedcc7e5b41f098b,-1,1,1,35.80903714,1568979352,Vote,af7e96d7bf93d3fe70a395ad6174c5733adb76605dc14ddfc0a42dcc1d0f8d9a
c1516c1a361070da1fd3f0eb81c292b49445257952d7b803d943a7736225f27c,-1,1,1,36.21640922,1568925852,Regular,8eaef7555200d13d7e94c743addc356c41689816a7acd133f7d522e68ae88f51
8eaef7555200d13d7e94c743addc356c41689816a7acd133f7d522e68ae88f51,1,2,1,36.21640922,1568920442,Vote,c1516c1a361070da1fd3f0eb81c292b49445257952d7b803d943a7736225f27c
77ec87ff9f1493d3eca369d42f49bf38954e41160005aa51425152796985cf8b,1,0,1,35.80903714,1568881216,Ticket,25aedd42f4cdcb417d8380fa7bee7e4f74c3978004e678a4d549954072c2524e
8c95837677967e3972d3234954627a0eaba6c7b6bb6d3a336a464def766382cf,1,0,1,35.80903714,1568881216,Ticket,54c9083b69192b341ab6ed1587182d84a3c3a4ae23b2154fff543919d76b2c39
af7e96d7bf93d3fe70a395ad6174c5733adb76605dc14ddfc0a42dcc1d0f8d9a,1,0,1,35.80903714,1568881216,Ticket,5a60092ec433c1440472a2be5989173bc53dbcf5a39cb6bafedcc7e5b41f098b
