tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99868f600da67caa8c18db408847f9d2a589fcbab899884e704cfbd0aed016e7,-1,1,1,11.58061846,1546896209,Vote,01713de67134349b66ee3816fb342d0584437dbe4d2b78b37efba2197406f914
b3a3ee6fb7192265b753edc59d5153c16e5349a5b3160f1a1be305627e964857,-1,1,1,11.58061846,1546739921,Vote,d36ccd33d88b034eb2b13720f4b99572b2f3e11c66cfa4e1baee9438373e2c13
0720f6487c509ee33d5639847cafb3c5e99715520b16398f91c77dcc820877d1,-1,1,1,12.4836464,1546728587,Regular,5b14891e5fbfac0401006f8938393819a0b2b3e090305fc28180968c75aa0d66
5b14891e5fbfac0401006f8938393819a0b2b3e090305fc28180968c75aa0d66,1,2,1,12.4836464,1546728467,Vote,0720f6487c509ee33d5639847cafb3c5e99715520b16398f91c77dcc820877d1
36df074df15173ff59ee15c4cd0d19e430bc95e1fe0e18d8fa97ef7125a827f0,-1,1,1,11.58061846,1546725499,Vote,0f22fa99337c2bc445ce663d503d2aa48364fa7cfc2777326343050f7c0aeb1b
6aa5a73d05d82ae8c1ac510707893b7a069a74f842e0720823a24d6175afbb01,-1,1,1,11.58061846,1546706503,Vote,e2a626aa70df2825b0e5784e997cf7678f05abcf122a0b227bba2c826b94767d
afd2f9a74036f0b34d1a6cc83d506f7cc91dcc25543a8a54659619bbbfdae403,-1,2,1,12.49267668,1546673116,Regular,3ac9d27f87a7374ba2745223c2d30f45efe0918e4c2088104fdaf1c2cde19e79
3ac9d27f87a7374ba2745223c2d30f45efe0918e4c2088104fdaf1c2cde19e79,1,2,1,12.49267668,1546669894,Vote,afd2f9a74036f0b34d1a6cc83d506f7cc91dcc25543a8a54659619bbbfdae403
a064eafef43960b9468e4ff55b20e492527be7427935eab611321c20561c086d,-1,1,1,11.58061846,1546655839,Vote,4f289c96124a2d3994a34e7fe0892ba1a94599824314ddf741f02d2d42069cd5
7f11c6f2f35fba91ce7f24864eac65ff833dd59abf921fcaa657735ad7b7f47b,-1,5,1,12.49267668,1546652466,Regular,8eb7d8eb26f7e26409b6aa5db435d628ad621ea3ab644143620ad07e44f2b8ce
8eb7d8eb26f7e26409b6aa5db435d628ad621ea3ab644143620ad07e44f2b8ce,1,2,1,12.49267668,1546651938,Vote,7f11c6f2f35fba91ce7f24864eac65ff833dd59abf921fcaa657735ad7b7f47b
2a6d4e64056dd708dbdabe12fe6490d24b0a23566d25a89e4b2b964f1c253832,-1,3,1,12.49267668,1546647656,Regular,c57c37a77f94e5e2fd4596c507b6ceb5b974b7e50bd632e3688a5b800c1656eb
c57c37a77f94e5e2fd4596c507b6ceb5b974b7e50bd632e3688a5b800c1656eb,1,2,1,12.49267668,1546647462,Vote,2a6d4e64056dd708dbdabe12fe6490d24b0a23566d25a89e4b2b964f1c253832
3f27ef702eac9f40e94c7612560e8ca07345e4fd6de1107bc629cc46a9bbc78f,-1,2,1,12.49267668,1546645622,Regular,ccc28537030ff1b5de6437e6b49cc8abcf27bc58b0fdd0c59c6cbde4ba339054
ccc28537030ff1b5de6437e6b49cc8abcf27bc58b0fdd0c59c6cbde4ba339054,1,2,1,12.49267668,1546645475,Vote,3f27ef702eac9f40e94c7612560e8ca07345e4fd6de1107bc629cc46a9bbc78f
7cd4471e2bbd6d6551bf1bad8e5820cefa604dac67a62d4e4d579d169047cf58,-1,1,1,11.58061846,1546644869,Vote,f619f01a665763d0d57417559444fc9e9699480718676599c9b89fbcd5179cc6
9220f1c4dac2b275b71cc254364a9e6cd0086971c2e3732bb0445eeedaf8dcf4,-1,2,1,12.49267668,1546643125,Regular,923df043fd6d4c3a036d528d3c4098f0e9b9df3cd56f127ac50ddf9645e4253d
923df043fd6d4c3a036d528d3c4098f0e9b9df3cd56f127ac50ddf9645e4253d,1,2,1,12.49267668,1546642999,Vote,9220f1c4dac2b275b71cc254364a9e6cd0086971c2e3732bb0445eeedaf8dcf4
6a6e8f30514c2dd41abc618c8f8a8fbb52b3e66ac460ff1238914ad4dd2e37b9,-1,1,1,11.58061846,1546642874,Vote,8f205492677aceb4f9ffb8b0e0cf9967b7cada4e7b9d4f63e3a521481cee7fd0
