tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1056,1,28.25905417,1546628408,Regular,7f0f74bcafac6c6d62dfca289dbe54fc3119cf4c348ea96b98acbd23f7e64afc
a281c298d07c996df2442952a3041beedf0134f7d59f27c067d5f617ad07b5ca,-1,13,1,28.24887862,1543661521,Regular,b8609730dadb0056863d0b5c83a8e377934a409f2dee5b61396ed2ffc5303c77
b8609730dadb0056863d0b5c83a8e377934a409f2dee5b61396ed2ffc5303c77,1,2,1,28.24887862,1543647322,Vote,a281c298d07c996df2442952a3041beedf0134f7d59f27c067d5f617ad07b5ca
edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7,-1,25,1,28.25905417,1543314299,Regular,f2bd427bba2ca1877508b66c088072d94231f8358bf7e0db23f93ffa714e0bcf
f2bd427bba2ca1877508b66c088072d94231f8358bf7e0db23f93ffa714e0bcf,1,2,1,28.25905417,1543313948,Vote,edfe50b316234385abe0eb3f6723f589d6e78bc7af77f8d1857294ce5c17f3f7
7f0f74bcafac6c6d62dfca289dbe54fc3119cf4c348ea96b98acbd23f7e64afc,1,2,1,28.25905417,1543309826,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa,-1,19,1,28.25905417,1543302718,Regular,08ac9aa3bf74b6d468e92d6c97c3cb5bba5f276c33525916ccd3962ebf7845c0
996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa,-1,8,1,28.25905417,1543302718,Regular,f9a84d1c7883672114cc4a9697fd16b20bcf9a13f90115390715e1b27818978a
08ac9aa3bf74b6d468e92d6c97c3cb5bba5f276c33525916ccd3962ebf7845c0,1,2,1,28.25905417,1543299149,Vote,996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa
f9a84d1c7883672114cc4a9697fd16b20bcf9a13f90115390715e1b27818978a,1,2,1,28.25905417,1543297932,Vote,996dcb1d966168b05800f0660483b9998237b99f898eaa4089782e2c059f4efa
07140fb7af1bd1d5317a65a37d521f6b706e38f3ed5dc21bf5232e4c823fcea3,-1,0,1,27.23162213,1543214609,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
a499d4e1265f0e349b38f4970f0c549e20f351d46541164cafc33ea0dc2d0499,-1,0,1,27.23162213,1543214609,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
d6cc7a706b2eb8da4c9b053e1f72fe0d3b9444d3953aecb289b4be3892a57561,-1,0,1,27.23162213,1543214609,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
16ea16cb97e0eda655e1472f27acde934d506046bf3bffc0481645ac41a77b74,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
1a5ed89bc15ded78a39ef5a0c38d09767a625d9531cfc5053f86ededf7b538bd,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
1fd95568827bbe83b8ed1a9ef391280414dc64e6aa48cf48be53f0733160eceb,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
4df8b3ef192cd91a1544ed0480f23917d715b633aedb198341158b68520b4788,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
58c63c5c886fac5879c01e4823de923bc2872467e32b3576c5fa63fcf6d76fe2,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
5b7fbce7568612cac24b92273bbdf42312d2bc8f16525fc56e6a43da799a8592,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
662fa4b7e0d2bf418587b22d7dc281233e8b412c8ba94ca5e3993dc279301dd0,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
74bd5165d477e62209fd2c64a796edaeaa363357a663fe06daa4eebc19c8e94b,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
74cd263ca7740b23bbd44cc93587ea80b778b5f77eb37d74b17199ad4db62934,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
aaa776c5a7f54a8184b534de612b316719186b7dcec4b946c89cdf4b97bc8365,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
b7796309d998ffdf9fb651293ff8530597427c45c7f62d903c0959f604709c30,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
c0ff01eafecb411746cee38dfb3e83a51e630354fc931d68d2b2fae756fec468,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
ce830bcecdb154e456c72be7c40c7c057e9c517179120c2eff7a3bc21cb1f1cc,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
d00549becede0c2aec8585138081f8374f5eb9c2aadedc5cd4cc6346b49adf4d,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
d95d31dce3d85a628640f86a2594dfa5d04a589bb7daea3263e8705ecb1257ec,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
e36471634c156ed1065b780c843f875115b0cad98887b1454bb6b8042cb8e664,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
e9f540f6d8bc4cd1909aa0ee9bd52ec05c5e35c713081645c202d5a03a43054c,-1,0,1,27.23162213,1543214598,Ticket,90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,10,1,27.23162213,1543214529,Regular,d95d31dce3d85a628640f86a2594dfa5d04a589bb7daea3263e8705ecb1257ec
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,18,1,27.23162213,1543214529,Regular,e9f540f6d8bc4cd1909aa0ee9bd52ec05c5e35c713081645c202d5a03a43054c
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,1,1,27.23162213,1543214529,Regular,d00549becede0c2aec8585138081f8374f5eb9c2aadedc5cd4cc6346b49adf4d
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,12,1,27.23162213,1543214529,Regular,74bd5165d477e62209fd2c64a796edaeaa363357a663fe06daa4eebc19c8e94b
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,9,1,27.23162213,1543214529,Regular,c0ff01eafecb411746cee38dfb3e83a51e630354fc931d68d2b2fae756fec468
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,15,1,27.23162213,1543214529,Regular,5b7fbce7568612cac24b92273bbdf42312d2bc8f16525fc56e6a43da799a8592
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,3,1,27.23162213,1543214529,Regular,16ea16cb97e0eda655e1472f27acde934d506046bf3bffc0481645ac41a77b74
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,8,1,27.23162213,1543214529,Regular,4df8b3ef192cd91a1544ed0480f23917d715b633aedb198341158b68520b4788
90e020b0c99e4e1947c5fad4b50d2ef21032870d7417d687bde322147367c17a,1,5,1,27.23162213,1543214529,Regular,58c63c5c886fac5879c01e4823de923bc2872467e32b3576c5fa63fcf6d76fe2
