tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc860ef4794c3d88f3f3cb8d0327d383ebda5ab4404feccc2cc4f87a586b368,-1,1,1,30.42085217,1539316989,Vote,43824f03761f6a3f3a3fbe51780a345fbb2668e529453c4f72dfc1ec7f0f16cb
a003f40a2e1a0d99d79cc3277de49f82825a0f92fbda199bd5da7ebff92c3041,-1,1,1,30.42085217,1539312414,Vote,edcde45b119c50a169e3b392baec8eae559bfb3edb3581f6cd27b946ffb47452
1efcf0e71ceb5a41b7005a2f6283f3a486180cc23bae558178ddbce0463b66ec,-1,1,1,30.42085217,1539304920,Vote,49e0ab5bde1f5755a25df62ebbac9a1273b8ab67649f62a02e6fd931ac491a31
d8692cd46b4fbb792647c708f572b88b03782e85a0b59e45d3565c28249473eb,-1,1,1,30.42085217,1539199747,Vote,ebb6851c6b67eaa112957bda4e96dc0365c6639b3f2bd4a7de4ec05610c2e7de
a246d0b673b7cd5688e7261005ab97b20180e009bb7788dbecf1b5c34dc1114d,-1,1,1,30.42085217,1539158627,Vote,c57ae15525719709fc611c2d2dea929b37554c487931b8997a9c3c6be889722d
43824f03761f6a3f3a3fbe51780a345fbb2668e529453c4f72dfc1ec7f0f16cb,1,0,1,30.42085217,1539145977,Ticket,dfc860ef4794c3d88f3f3cb8d0327d383ebda5ab4404feccc2cc4f87a586b368
49e0ab5bde1f5755a25df62ebbac9a1273b8ab67649f62a02e6fd931ac491a31,1,0,1,30.42085217,1539145977,Ticket,1efcf0e71ceb5a41b7005a2f6283f3a486180cc23bae558178ddbce0463b66ec
c57ae15525719709fc611c2d2dea929b37554c487931b8997a9c3c6be889722d,1,0,1,30.42085217,1539145977,Ticket,a246d0b673b7cd5688e7261005ab97b20180e009bb7788dbecf1b5c34dc1114d
ebb6851c6b67eaa112957bda4e96dc0365c6639b3f2bd4a7de4ec05610c2e7de,1,0,1,30.42085217,1539145977,Ticket,d8692cd46b4fbb792647c708f572b88b03782e85a0b59e45d3565c28249473eb
edcde45b119c50a169e3b392baec8eae559bfb3edb3581f6cd27b946ffb47452,1,0,1,30.42085217,1539145977,Ticket,a003f40a2e1a0d99d79cc3277de49f82825a0f92fbda199bd5da7ebff92c3041
