tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a0cd29e6939d837c3f1995b395978c3b73e08e7ac2aabc58cc97abca6f89a0,-1,1,1,50.37268964,1570941752,Regular,25a57b3030b41f068425ad711f1cb0f89c7493bb93a2d28b929fdcc0060ab573
25a57b3030b41f068425ad711f1cb0f89c7493bb93a2d28b929fdcc0060ab573,1,2,1,50.37268964,1570939381,Vote,82a0cd29e6939d837c3f1995b395978c3b73e08e7ac2aabc58cc97abca6f89a0
27d721e808232d1038c5bcf45c36a0a6aadc3b762a62a80916ce4049f8137ef9,-1,3,1,50.37645165,1570842251,Regular,dded1797b56e7231b00be2141be46a98775770da6102a45aa84813ce20ba1ccd
dded1797b56e7231b00be2141be46a98775770da6102a45aa84813ce20ba1ccd,1,2,1,50.37645165,1570840539,Vote,27d721e808232d1038c5bcf45c36a0a6aadc3b762a62a80916ce4049f8137ef9
f970aefeec1a410ffa17888e49590579e2ea12f88e0cfcd0e6d2f5510c39d514,-1,0,1,50.37645165,1570718425,Regular,f8c53aed8bfe950e91bcfc5f2d4ff20a281c4facc8c24ec811698802c2e6daa0
f8c53aed8bfe950e91bcfc5f2d4ff20a281c4facc8c24ec811698802c2e6daa0,1,2,1,50.37645165,1570716626,Vote,f970aefeec1a410ffa17888e49590579e2ea12f88e0cfcd0e6d2f5510c39d514
d017b06f1642be9fe23c5ce7c5a45470295bc8736c57171c8b6034b8eff91d4a,-1,1,1,49.99648836,1570698304,Vote,2906fca02ab477bd6aff5090eeb55f0c9fb595cae06346b1575a77c8c4475537
f7de7404b2565b745c1d8ef0a82f88a7c7d1e01a80370e30046614c3828d2b43,-1,1,1,49.99648836,1570695248,Vote,879aa0514696da468d6898417cd47de647ca570385bb80fdcd1c64ba0961b7b4
2906fca02ab477bd6aff5090eeb55f0c9fb595cae06346b1575a77c8c4475537,1,0,1,49.99648836,1570692503,Ticket,d017b06f1642be9fe23c5ce7c5a45470295bc8736c57171c8b6034b8eff91d4a
879aa0514696da468d6898417cd47de647ca570385bb80fdcd1c64ba0961b7b4,1,0,1,49.99648836,1570692503,Ticket,f7de7404b2565b745c1d8ef0a82f88a7c7d1e01a80370e30046614c3828d2b43
