tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02,-1,4,1,55.49582027,1544221155,Regular,66e4e25787dca53d3d8efb362339452bfc609fe35f621946ce862d27906e4739
66e4e25787dca53d3d8efb362339452bfc609fe35f621946ce862d27906e4739,1,2,1,55.49582027,1544209613,Vote,ac86693311cd862674b9dffa1df01fac231a2cf518f89bd1e74f6b4a6caf1f02
abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522,-1,2,1,55.50569656,1544097369,Regular,dc2355a08f6f236297ac58c5466a06f648caeb51ce7fa538158d3ba6d574d231
dc2355a08f6f236297ac58c5466a06f648caeb51ce7fa538158d3ba6d574d231,1,2,1,55.50569656,1544096189,Vote,abfd36c07eb1402fc341724b75c3958f299559dedaefb1274190342d3456f522
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,14,1,55.50569656,1544092006,Regular,7a86ecd15c22cf887f8e0b8e253a6b55434650fd44f260738340ebd278348d75
7a86ecd15c22cf887f8e0b8e253a6b55434650fd44f260738340ebd278348d75,1,2,1,55.50569656,1544090794,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
2605c5920677738a68aa450951ce403ac2ff3bd2cac067c692658cbbb525cf6c,-1,0,1,54.50848991,1544075171,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
077e019be935fb395e8c517fffe04fd7fd15874671e860586566e65e2f32e088,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
079def4371a735b3bb80b9a947724598bf84a03ebe4630b8af4a42fbba6766b3,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
07ef3d699448ab7e9b4536c5687289e48ef49bb49e83d544d1e1d28822440ef1,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
0de832f3ac801497846e90782a95e774dd54c253f08ec5613c847ddd01237dd6,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
12a6c57c25202d3710283f1bb74d795a2190b72c76b7449febf3db1674e616e0,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
201bee15ed63017e35d9762e3ea7b823205abfd594b93bd8cab14a6020120197,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
289bcb80f9a7569f7a0c1c9b2ec42cd9785128cfbeb12e9c9c5d4ad82dd92e2f,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
3fc1e4b9e375a41936f8b85895b3aa07eddee339465c308ac685505ed65d50d9,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
483f3b772d74e8641b0e06ba50aae388a728b111d6ed200aa2ef7807ebe3b35f,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
55402b49a8ac5c17ac6a8116f643cb49bd407c985c89dc22be729ec9beb4925a,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
60f02674502225a14e9a1575178f5c6575e66a3552b826855e0a92090c3d8053,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
7257836801a26f151ff84798e497e350c60680321fb03573c22386e38930fa45,-1,0,1,54.50848991,1544075086,Ticket,fad730191c96d72e704151c62a151bef201b0139eaf8d92e5ae0feebbf514d6f
