tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6da1ac65307d4900c4bf494bcd7f18afb6dd42a261bb44ce1472e9185b9db127,-1,1,1,55.98773777,1563116358,Vote,fe37fe86a08ce8fa6df7365c22f54689a2b71b93ece458b40ca6f2ec9655c586
01fb11d638714e93d461927dc7a181c61568ae3ce28ad6ed0b79313c1b96777f,-1,1,1,55.98773777,1563006261,Vote,e8040fe31c799a4cb75d6c8c48382aad2219c7a28f45dde7a33e38015d33bd85
847b1c785f1ae66cf7055eb2bf4dcc8a703d313ba9a5d48fd7182e8188e57790,-1,1,1,55.98773777,1563003874,Vote,dca0e79855094b26604263d968b91400130b2b7ce3e707bb3913488ebbf2bd2e
0495befbeb611db4fcbef3e950698d28de7163811b75af153567713f9341d968,-1,1,1,55.98773777,1562969847,Vote,c1164ad261aefc37f06d8ea4d79747ba641da987da515c2386e4369c57d13e26
07833a9d27e8f33a4d27348be2b08aab8341d577eaf931d3794eb07315d80f58,-1,1,1,55.98773777,1562948644,Vote,de81f5cb5533e85f94e932365daca8e2196a1151cce126c3dbd179af6efe871c
bd334b1c97c40734d2177af747aec5481d1fd9665e0cc7e251c7653373ef217d,-1,1,1,55.98773777,1562893738,Vote,bb4daef8f11e7d9e8e4013ac54b26b21bd55b78be2f3db6249b6906d30907065
bb4daef8f11e7d9e8e4013ac54b26b21bd55b78be2f3db6249b6906d30907065,1,0,1,55.98773777,1562841380,Ticket,bd334b1c97c40734d2177af747aec5481d1fd9665e0cc7e251c7653373ef217d
c1164ad261aefc37f06d8ea4d79747ba641da987da515c2386e4369c57d13e26,1,0,1,55.98773777,1562841380,Ticket,0495befbeb611db4fcbef3e950698d28de7163811b75af153567713f9341d968
dca0e79855094b26604263d968b91400130b2b7ce3e707bb3913488ebbf2bd2e,1,0,1,55.98773777,1562841380,Ticket,847b1c785f1ae66cf7055eb2bf4dcc8a703d313ba9a5d48fd7182e8188e57790
de81f5cb5533e85f94e932365daca8e2196a1151cce126c3dbd179af6efe871c,1,0,1,55.98773777,1562841380,Ticket,07833a9d27e8f33a4d27348be2b08aab8341d577eaf931d3794eb07315d80f58
e8040fe31c799a4cb75d6c8c48382aad2219c7a28f45dde7a33e38015d33bd85,1,0,1,55.98773777,1562841380,Ticket,01fb11d638714e93d461927dc7a181c61568ae3ce28ad6ed0b79313c1b96777f
fe37fe86a08ce8fa6df7365c22f54689a2b71b93ece458b40ca6f2ec9655c586,1,0,1,55.98773777,1562841380,Ticket,6da1ac65307d4900c4bf494bcd7f18afb6dd42a261bb44ce1472e9185b9db127
