tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e497215bbd1bca1e087ae185182c39d8cb44669a2adcef799a5cb6875b91a86,-1,1,1,67.7029828,1562896764,Vote,d923832bcdd5e6df04337588c827bf84d9b50854ef94e538e81696b709aab8c3
efd8d602e01f47d2c5ad3ef63eb30d308ab605749f61193a35d15ebf677ca313,-1,1,1,67.7029828,1562878657,Vote,07294566624c4f32096826d091c17248cd13d4ed5d2c35baa38ffe7f63d6302f
6b4896b832b8d33e068a322c563c224f0f9e280fac0535fa3792810518098de7,-1,1,1,67.7029828,1562869658,Vote,ea18bec8ff5645e7e7ec466556b82064520f1df842fa0587810288fe4a65d9d1
384daa43f105ce8eb04ac2dbc2b210e5c546e7afa8947129099586d3afbea8bc,-1,1,1,67.7029828,1562798974,Vote,29bb977be1680a76fd0ce94d6ed7ff46ecbfba3eae6135139f4c3816fc84b220
07294566624c4f32096826d091c17248cd13d4ed5d2c35baa38ffe7f63d6302f,1,0,1,67.7029828,1562781352,Ticket,efd8d602e01f47d2c5ad3ef63eb30d308ab605749f61193a35d15ebf677ca313
07294566624c4f32096826d091c17248cd13d4ed5d2c35baa38ffe7f63d6302f,-1,0,1,67.7030126,1562781352,Ticket,be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661
29bb977be1680a76fd0ce94d6ed7ff46ecbfba3eae6135139f4c3816fc84b220,-1,0,1,67.7030126,1562781352,Ticket,be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661
29bb977be1680a76fd0ce94d6ed7ff46ecbfba3eae6135139f4c3816fc84b220,1,0,1,67.7029828,1562781352,Ticket,384daa43f105ce8eb04ac2dbc2b210e5c546e7afa8947129099586d3afbea8bc
d923832bcdd5e6df04337588c827bf84d9b50854ef94e538e81696b709aab8c3,1,0,1,67.7029828,1562781352,Ticket,0e497215bbd1bca1e087ae185182c39d8cb44669a2adcef799a5cb6875b91a86
d923832bcdd5e6df04337588c827bf84d9b50854ef94e538e81696b709aab8c3,-1,0,1,67.7030126,1562781352,Ticket,be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661
ea18bec8ff5645e7e7ec466556b82064520f1df842fa0587810288fe4a65d9d1,1,0,1,67.7029828,1562781352,Ticket,6b4896b832b8d33e068a322c563c224f0f9e280fac0535fa3792810518098de7
ea18bec8ff5645e7e7ec466556b82064520f1df842fa0587810288fe4a65d9d1,-1,0,1,67.7030126,1562781352,Ticket,be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661
be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661,1,2,1,67.7030126,1562781274,Regular,d923832bcdd5e6df04337588c827bf84d9b50854ef94e538e81696b709aab8c3
be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661,1,0,1,67.7030126,1562781274,Regular,29bb977be1680a76fd0ce94d6ed7ff46ecbfba3eae6135139f4c3816fc84b220
be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661,1,1,1,67.7030126,1562781274,Regular,ea18bec8ff5645e7e7ec466556b82064520f1df842fa0587810288fe4a65d9d1
be0f209abb7fb2bf15d08e0bd26ab529e7abe479d080fe12ec305e8e45b59661,1,3,1,67.7030126,1562781274,Regular,07294566624c4f32096826d091c17248cd13d4ed5d2c35baa38ffe7f63d6302f
