tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556ed22e82473f1d216f44b25ea583dd12110855fb3f81ad3712cb44094b504a,-1,0,1,0.05009883,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
556ed22e82473f1d216f44b25ea583dd12110855fb3f81ad3712cb44094b504a,-1,1,1,51.94617809,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
7282d3cecc272de1fc3ec2f2e162a4a60e6751354f5fd0adfa7b2ef0900ecfc8,-1,1,1,51.94617809,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
7282d3cecc272de1fc3ec2f2e162a4a60e6751354f5fd0adfa7b2ef0900ecfc8,-1,0,1,0.05009883,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
f5f155081a89c273e3175c622171774c548ca5086d78a39c61a8a22cab625295,-1,0,1,0.05009883,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
f5f155081a89c273e3175c622171774c548ca5086d78a39c61a8a22cab625295,-1,1,1,51.94617809,1554064117,Ticket,365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,1,1,51.94617809,1554063968,Regular,556ed22e82473f1d216f44b25ea583dd12110855fb3f81ad3712cb44094b504a
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,4,1,0.05009883,1554063968,Regular,7282d3cecc272de1fc3ec2f2e162a4a60e6751354f5fd0adfa7b2ef0900ecfc8
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,5,1,51.94617809,1554063968,Regular,7282d3cecc272de1fc3ec2f2e162a4a60e6751354f5fd0adfa7b2ef0900ecfc8
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,2,1,0.05009883,1554063968,Regular,f5f155081a89c273e3175c622171774c548ca5086d78a39c61a8a22cab625295
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,3,1,51.94617809,1554063968,Regular,f5f155081a89c273e3175c622171774c548ca5086d78a39c61a8a22cab625295
365b3e320bc6a92e5e2008f64cf999ef1aea632463cea9a844a87be3141a2136,1,0,1,0.05009883,1554063968,Regular,556ed22e82473f1d216f44b25ea583dd12110855fb3f81ad3712cb44094b504a
