tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ab9879180e78459619843fc82f3f3826c388ba35dc5d912fd61c6944fc4b06,-1,1,1,55.21345205,1550062272,Vote,e407f2f2dff4933d11a8a811506f26f166fc776c977494a61e62e6142fc76374
0f8ef18f73b425124875a65640271dc6a1a4a2e79f3f77da97ad7b5f553af1e7,-1,2,1,56.01484349,1550020228,Regular,6bc8f30a7d52fdd78492d73e631dec1ae71083c300081f772e58a466bf9f37b4
6bc8f30a7d52fdd78492d73e631dec1ae71083c300081f772e58a466bf9f37b4,1,2,1,56.01484349,1550018736,Vote,0f8ef18f73b425124875a65640271dc6a1a4a2e79f3f77da97ad7b5f553af1e7
ab5b00dcd99f4dc9a138af4d702e6e5f3ae14f3e8fa9aaed18698a22adb0e811,-1,3,1,56.02285741,1549973444,Regular,5684aa308114a323633d3775e0a40e7b10cd02ab08e41f307875dbf91c071797
5684aa308114a323633d3775e0a40e7b10cd02ab08e41f307875dbf91c071797,1,2,1,56.02285741,1549971034,Vote,ab5b00dcd99f4dc9a138af4d702e6e5f3ae14f3e8fa9aaed18698a22adb0e811
3a5175b2b0d7be42d8f4787228349a97601b66a778b97f62c960f79152a1b7ca,-1,1,1,55.21345205,1549964006,Vote,761919eb8b908bd0f030d591c1f7655f1eac64deebb523ba2dd0be58e5658198
6d957d8807bcd4d34ba0a9f64729853c731fe7635d1895219accb39b402662a8,-1,5,1,56.02285741,1549927007,Regular,14aaf0fc633c4e925a681c6a454c44084a7a39160f160c7361171b4b37d79fd7
14aaf0fc633c4e925a681c6a454c44084a7a39160f160c7361171b4b37d79fd7,1,2,1,56.02285741,1549925301,Vote,6d957d8807bcd4d34ba0a9f64729853c731fe7635d1895219accb39b402662a8
919dd8a5b6ea768c985efe1dead8c66288cd6a6ad43ac4e707d88046eef1ac5e,-1,1,1,56.02285741,1549920564,Regular,33ce19c50af72d0fff06caa0b9b70ce3fdcd51ce59cb365e1a3014a8397fbfa1
33ce19c50af72d0fff06caa0b9b70ce3fdcd51ce59cb365e1a3014a8397fbfa1,1,2,1,56.02285741,1549918428,Vote,919dd8a5b6ea768c985efe1dead8c66288cd6a6ad43ac4e707d88046eef1ac5e
b79eb5188a6d78ff67e88e8f1643453e17848539aa52d0b1f5877e941238a115,-1,3,1,56.02285741,1549891935,Regular,0006c551dccd60fa041974ab211887a1f4d4c38bfac9b62da08f91042dd7d1f6
0006c551dccd60fa041974ab211887a1f4d4c38bfac9b62da08f91042dd7d1f6,1,2,1,56.02285741,1549889804,Vote,b79eb5188a6d78ff67e88e8f1643453e17848539aa52d0b1f5877e941238a115
761919eb8b908bd0f030d591c1f7655f1eac64deebb523ba2dd0be58e5658198,1,0,1,55.21345205,1549852479,Ticket,3a5175b2b0d7be42d8f4787228349a97601b66a778b97f62c960f79152a1b7ca
e407f2f2dff4933d11a8a811506f26f166fc776c977494a61e62e6142fc76374,1,0,1,55.21345205,1549852479,Ticket,91ab9879180e78459619843fc82f3f3826c388ba35dc5d912fd61c6944fc4b06
