tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae59a4e9bdb070d49a621598e4ea27ef99f8c844e066eafda981c9d29594573c,-1,1,1,30.30145125,1547863071,Vote,14fc56cb97ad2b715d88c70a2cff44d290fa1f0c93de24c7f838ea767ce7b4b9
e62f50f797f5e454225f37009a64cabb4540086dd7b295d2f5cab44be91c9ad1,-1,1,1,30.30145125,1547665734,Vote,c6b0f8169287970bdf858b720d0fb17880c71177a440be9ae74bb8ed52f2ce36
ac30e0492084d583437447cf653f2d0fee5bff84dd4f3c143f2e5d5168914d44,-1,1,1,30.30145125,1547662633,Vote,d98e142a42b78f151c1c9442d6e59ed170a387ce9ece18ee491c69788ceffd39
112ccb8ef6786b2ae950440b5760ab226d257f980a22965e89923a278a16b581,-1,1,1,30.30145125,1547659259,Vote,4c91ab9418d9387f380d2f20c14789c2dd9328993d4d511a7f6b333bfe714c6d
f9ce26e3cfe9c250a8ed299cadb2f52082829ec43d16e4eb82209bda1f8b270c,-1,1,1,30.30145125,1547576456,Vote,82c836cb07b50da72b72b9fc40424a1b74a212d1af3efe939036c4148622edbe
d3cfce894f50ce0fa50b389dd4c953c47435fdddc77fc9fdcbb4015da78df8b6,-1,2,1,31.17792127,1547551431,Regular,72c7e888cc6e231cd6ce8b12f79a0de9e60e0e80c2b2258b1f6082be8d0b4cb1
72c7e888cc6e231cd6ce8b12f79a0de9e60e0e80c2b2258b1f6082be8d0b4cb1,1,2,1,31.17792127,1547549476,Vote,d3cfce894f50ce0fa50b389dd4c953c47435fdddc77fc9fdcbb4015da78df8b6
f10564f87c4205174931c4cef2e0cbea74aedc4a89da45ce5b4916689fbfc349,-1,1,1,31.17792127,1547544018,Regular,ff77ae3d910adde993f9ec063ac31ec6c277e94fe371c50673a5b611d70bcdf0
ff77ae3d910adde993f9ec063ac31ec6c277e94fe371c50673a5b611d70bcdf0,1,2,1,31.17792127,1547542360,Vote,f10564f87c4205174931c4cef2e0cbea74aedc4a89da45ce5b4916689fbfc349
f0e2961b730470c9c105d4fc4cdb5c70a268ef9fe32b0b13d5ebd82029fb8558,-1,4,1,31.17792127,1547529241,Regular,7afdcc03973fcf4abb2cae6312719552341cb8eb8357142f689fa0e09f0182e4
7afdcc03973fcf4abb2cae6312719552341cb8eb8357142f689fa0e09f0182e4,1,2,1,31.17792127,1547526962,Vote,f0e2961b730470c9c105d4fc4cdb5c70a268ef9fe32b0b13d5ebd82029fb8558
14fc56cb97ad2b715d88c70a2cff44d290fa1f0c93de24c7f838ea767ce7b4b9,1,0,1,30.30145125,1547512217,Ticket,ae59a4e9bdb070d49a621598e4ea27ef99f8c844e066eafda981c9d29594573c
4c91ab9418d9387f380d2f20c14789c2dd9328993d4d511a7f6b333bfe714c6d,1,0,1,30.30145125,1547512217,Ticket,112ccb8ef6786b2ae950440b5760ab226d257f980a22965e89923a278a16b581
82c836cb07b50da72b72b9fc40424a1b74a212d1af3efe939036c4148622edbe,1,0,1,30.30145125,1547512217,Ticket,f9ce26e3cfe9c250a8ed299cadb2f52082829ec43d16e4eb82209bda1f8b270c
c6b0f8169287970bdf858b720d0fb17880c71177a440be9ae74bb8ed52f2ce36,1,0,1,30.30145125,1547512217,Ticket,e62f50f797f5e454225f37009a64cabb4540086dd7b295d2f5cab44be91c9ad1
d98e142a42b78f151c1c9442d6e59ed170a387ce9ece18ee491c69788ceffd39,1,0,1,30.30145125,1547512217,Ticket,ac30e0492084d583437447cf653f2d0fee5bff84dd4f3c143f2e5d5168914d44
