tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe5abd76708afe6910a8f1772c26f849c9b51714647ea03f2f09e6ac028f61a,-1,0,1,0.05861359,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
8fe5abd76708afe6910a8f1772c26f849c9b51714647ea03f2f09e6ac028f61a,-1,1,1,51.86277201,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
a74b5faa0d1c9d843896ec114d912c3ca01125b1e317d09c58cd2b977d46401a,-1,0,1,0.05861359,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
a74b5faa0d1c9d843896ec114d912c3ca01125b1e317d09c58cd2b977d46401a,-1,1,1,51.86277201,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
cea3a8acf6dc3109b745018e2e87f5ce7b7e8d5bc2784716dc699ef851ef1b0b,-1,1,1,51.86277201,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
cea3a8acf6dc3109b745018e2e87f5ce7b7e8d5bc2784716dc699ef851ef1b0b,-1,0,1,0.05861359,1550007977,Ticket,9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,5,1,51.86277201,1550007971,Regular,a74b5faa0d1c9d843896ec114d912c3ca01125b1e317d09c58cd2b977d46401a
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,2,1,0.05861359,1550007971,Regular,cea3a8acf6dc3109b745018e2e87f5ce7b7e8d5bc2784716dc699ef851ef1b0b
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,3,1,51.86277201,1550007971,Regular,cea3a8acf6dc3109b745018e2e87f5ce7b7e8d5bc2784716dc699ef851ef1b0b
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,0,1,0.05861359,1550007971,Regular,8fe5abd76708afe6910a8f1772c26f849c9b51714647ea03f2f09e6ac028f61a
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,1,1,51.86277201,1550007971,Regular,8fe5abd76708afe6910a8f1772c26f849c9b51714647ea03f2f09e6ac028f61a
9bda21c8f6a7b09ca9e686e1952274256edfe269761f4c02fc09f7469b962639,1,4,1,0.05861359,1550007971,Regular,a74b5faa0d1c9d843896ec114d912c3ca01125b1e317d09c58cd2b977d46401a
