tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab,-1,33,1,72.39854546,1618003694,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
2f96230abc18041f50e5f3f7262948631dae3f884afef51bd2d974e6b8d899f4,-1,51,1,72.39854546,1618003060,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,24,1,72.39854546,1618003060,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
d3da29413eb79a381fbbc6371f9a0bbe6d154a51b0b236d08f253d596e0d17e2,-1,18,1,72.39854546,1618003060,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
5475ae4805f8987bbab186888c94a72a72005ae18cf037ca92bfeba6ff714db9,-1,86,1,72.39854546,1618002069,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
16a87cf808c3d812199ff2a4ef8afd0e91f0aed47a11e023a349923d4e00a3d3,-1,43,1,72.39854546,1618000734,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
634d60b8e1709a8269ccf7f203120216d16c6686ecf1e3b527931934535add55,-1,60,1,72.39854546,1618000644,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
bc744c4c5b3aed7870b61080465c935507ace6e5c9a5f7274f3385d844be0f56,-1,127,1,72.39854546,1618000424,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
8c54ea814fd93c402cc417bc44a93cfd37b521eecb23d684692f44471e02d55c,-1,10,1,72.39854546,1618000178,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
74f06acf833ac62faf38b8f1564db617c01878719253ddc3a3d66e27e9012eb1,-1,112,1,72.39854546,1617999734,Regular,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
17c71ae2db078476f853711e1c0ef9c1afb3ac72adbd397c314202c42f60d4ac,-1,0,1,72.39854546,1617996020,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
4abaab881d44f74241a5b268e205c759345a483e88d5600be3fbd073e27b1fe7,-1,0,1,72.39854546,1617996020,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
4c5c62c25b6d149bac0f41f1ad47643016e8c72c9e3e2a3acceffe3cd64ca9cf,-1,0,1,72.39854546,1617996020,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
9577fe0709b6f2779bd190324369fdb7a1467aa10c4ef04c6b5a98ec177f26e8,-1,0,1,72.39854546,1617996020,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
ccf9e49c298359d1a6da66f9776bc039fe242c61e044804ca1fe140a2a37baa6,-1,0,1,72.39854546,1617995334,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
db23bc81bda49b2ff4b800fb65119bb05faca3c8523f1c93278292a3ef2da209,-1,0,1,72.39854546,1617995334,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
846af817f58e5ec74f0418daf9aba885ce6d92edd0d057c9ba9d5c5305d21e76,-1,0,1,72.39854546,1617995184,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
a2b25f8f2fbf862717db4166e492fedd637f5b767bd366e331242fdf311696ec,-1,0,1,72.39854546,1617995049,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
c0536662bba5f732e501244019afa72e7712aa47d502a3a0ecca8281f18cad20,-1,0,1,72.39854546,1617995049,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
f614c8b88d3ad24518504d8cf0ac7f7733d2b27d624df0e6bd830861c10cdec7,-1,0,1,72.39854546,1617995049,Ticket,e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76
e744dfcbb92c636331d06478abeeffe4d99d65c9294d982fc133a62f0bb7bf76,1,8,1,72.39854546,1617994934,Regular,0d81be2cc00f1cce79c90fc018b8ccf28f57af1389a6cb48dbb2d64c826481ab
