tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1418,1,31.81348512,1546628408,Regular,f3fe79f6885176e454b2fd9fb9b0880bd14a12142ca856493dd8ccbb2b31b4fd
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1335,1,31.80418121,1546628408,Regular,31d5506ab9a8e07f8758eccf9736db5d2dfe5036d929f5599ff808dbd66c5efd
c5885d868cccc4b6646fb5698187304645e081c7ef8a2c054c76dc35ba9161bd,-1,13,1,31.79496942,1546597507,Regular,5f53ca392cbe2cd6b3f9d72bb948f82778f5ca3ff98d18acf44265887ff38a9e
5f53ca392cbe2cd6b3f9d72bb948f82778f5ca3ff98d18acf44265887ff38a9e,1,2,1,31.79496942,1546597319,Vote,c5885d868cccc4b6646fb5698187304645e081c7ef8a2c054c76dc35ba9161bd
bcd791f89877e19e7c87f074a8ebd069014c4150ee4b82192b46f92c3168ae63,-1,1,1,30.87379062,1546544003,Vote,f37cee3cc3c4d3b4217370d1104b48429fcdd4c6783bc4325f2c43ed812a8337
0baaf282c7ff702ca5c891b31d0619e2b51d470ff534eefae29dfd212057aa6e,-1,1,1,30.87379062,1546439016,Vote,f44c190955f4c197ffd97b1cc80d51f451f12f791346fc09bb724a0ab96a8db9
2cb7646f738f82424bef87712e4f8d4c52c8cd4c3b0fa5ac17319c844cca2e20,-1,8,1,31.80418121,1546355215,Regular,c4542b6d892ab0d2189ce7cd73788b2e941f435fe9617d35d761faa35d8c9448
c4542b6d892ab0d2189ce7cd73788b2e941f435fe9617d35d761faa35d8c9448,1,2,1,31.80418121,1546343080,Vote,2cb7646f738f82424bef87712e4f8d4c52c8cd4c3b0fa5ac17319c844cca2e20
ce41f061dd018def8a4c5c41d02ba6e7d1eebcf64066077c86dc7cf947596141,-1,17,1,31.80418121,1546244334,Regular,df7268ff7fbfc6b34d1fc2bbc8091f298db93167f2b03f37d31d0cdc8072959a
df7268ff7fbfc6b34d1fc2bbc8091f298db93167f2b03f37d31d0cdc8072959a,1,2,1,31.80418121,1546229771,Vote,ce41f061dd018def8a4c5c41d02ba6e7d1eebcf64066077c86dc7cf947596141
0f22cc559189671dc51f35f250d55929321c20e2088efd6f345681e6abad83f2,-1,1,1,30.87379062,1546064129,Vote,a75a813c8d39c085855a5c0a59008f5536c0f450cc1525d53f2b8e3f8bee9a74
da4e7efdaff18b799de5214fed988b1c2853d499a710b11a94730e5580deff66,-1,1,1,30.87379062,1546058980,Vote,d97fd2c2c3b8eed17fe3180a523c3275a84e596aab473b8ae5f2f7ee1a7bdf2f
6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c,-1,3,1,31.80418121,1546052539,Regular,d46ec5944486f25c8c8c6da2c8ee8f5339cab2756521c73e7f0c697ca8962e54
d46ec5944486f25c8c8c6da2c8ee8f5339cab2756521c73e7f0c697ca8962e54,1,2,1,31.80418121,1546049620,Vote,6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c
3edded81a053eded941faab4bc3727e928a7636f15256e5cb8eecb10fb0c2123,-1,1,1,30.87379062,1546003508,Vote,0f42822a5639b3c1441867e8fbd3e36759eaa27285cf1cf3202415981aab2b25
e45ddb4a395da8005fbdc5ce12d45352467e1206251ef8eeeb19354a6b7be8d5,-1,1,1,30.87379062,1545994521,Vote,25e9ef7110406f2cae1aa3327e78b6dcd73488ba32ba58188c38d69996b54e4a
5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9,-1,2,1,31.80418121,1545982328,Regular,12b4d6e2e06c457b2d39e00447d18b01c797d02620e6f69969e80567b4a50f2c
12b4d6e2e06c457b2d39e00447d18b01c797d02620e6f69969e80567b4a50f2c,1,2,1,31.80418121,1545981156,Vote,5117ff28da12f279381ecf99d717938d68796046ac06ed4431f5cbb6ca81daa9
67149263133005f50f62e467b986aca9d29318ca5c2cd535f9f92a1cc0111705,-1,1,1,30.87379062,1545980778,Vote,6db1e62452ca8db123c0abe1315792654ffe470168d624650368b227f16ec06a
fbe66f9fb9112d933c5d4ed4abc7076faeb0868cf627b000525fe4a04fc9ecc1,-1,1,1,30.87379062,1545979116,Vote,99df4c3ab6efff72e49cb82f91375673ac2fb238966eb48aaa9581798e648b3c
ea73e034dd59b8729a9b34db150cdf71aaf31b819a7b66df65a1ed8e041fd5e5,-1,1,1,30.87379062,1545976864,Vote,367e645340d6d804664afd4a7208d671ba3bb5f59543d26021b6d707d0f9031f
adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd,-1,6,1,31.80418121,1545976170,Regular,8ac0f1721997ec458aee805b6e24616a6f8fa1631f902bd2af590f78c3a4b08b
8ac0f1721997ec458aee805b6e24616a6f8fa1631f902bd2af590f78c3a4b08b,1,2,1,31.80418121,1545975708,Vote,adb8c1111b3e8ae38c09e81e40061ef7c929fb4421bcf3e1b58327654715a5cd
94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38,-1,3,1,31.80418121,1545975476,Regular,cd27a7715caa56efde6314a68fb8cf8f587aaa3c87414b60143a37cce3639344
cd27a7715caa56efde6314a68fb8cf8f587aaa3c87414b60143a37cce3639344,1,2,1,31.80418121,1545975119,Vote,94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38
94d4782a3bac7271e9537bbbc4d1f4ba7e30d8ff1ff08cf732ecd39778cb5480,-1,1,1,30.87379062,1545974193,Vote,1251f3cca207e5cab1dd445f8ec554ec64a8d65ac4846644c5a4884b054ce726
144e742e8665b1c2124988e1ead724455f9250345950cfd9cb7772d1656ed88b,-1,1,1,30.87379062,1545972573,Vote,f27fdbdafb0d345826b596690cc5b5ae3d73d66043b4e0c39e1cb47648234624
31d5506ab9a8e07f8758eccf9736db5d2dfe5036d929f5599ff808dbd66c5efd,1,2,1,31.80418121,1545972573,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8fecc4ef2f0890f439ad2a43fa058ed2b031b43e9b5363a04cfb53e36a8792fd,-1,1,1,30.87379062,1545971752,Vote,b24b40076a3c0cee2f1c93650cd000b2fe8f9e1795b1b85e8f2e63a1d9de58c3
b829d2c80798035594fd15b832bacefe06781bc2fb3da0cd2e039918d0064a54,-1,3,1,31.80418121,1545970070,Regular,d42fbede26c028a4f37faf7f2d9d535f7c3fcf59041da511af54d633e8cb2b67
d42fbede26c028a4f37faf7f2d9d535f7c3fcf59041da511af54d633e8cb2b67,1,2,1,31.80418121,1545969607,Vote,b829d2c80798035594fd15b832bacefe06781bc2fb3da0cd2e039918d0064a54
f9abff651f69d4aa98ab0920f204a7bfb84b3104f498217369b25da2545f8c41,-1,1,1,30.87379062,1545969145,Vote,985b2efa7edc610e233b2062bb2ac0d22cc92d3ce58b59c2bdc44307fd6203e3
da5ad067a182c28a37c140d2e963d503503708232f37e6a1099689d6f4590ab0,-1,1,1,30.87379062,1545968598,Vote,f2a9f7e24205f20800ab599114dd329cca74c1dc4025553fdc6d4d07215f627d
10ac06a49fe38c38fd53a013ada7dc312cedc0592e0a2d4ac1e5878fccdbf6cd,-1,1,1,30.87379062,1545967424,Vote,86a2bfe1ac98f7550b1cee393d7ab0d0f9da236a0c9dbf3a7396a713f1ab27a2
f3fe79f6885176e454b2fd9fb9b0880bd14a12142ca856493dd8ccbb2b31b4fd,1,2,1,31.81348512,1545966878,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
ab2dbb17f14e1683e468ed63c99cdca007136e773b8099d44e1ed2c20ea7d25f,-1,1,1,30.87379062,1545966142,Vote,bf2c75971331660d0c019a045f807ed9bfbd3bf04b6cf49ad76b2769a1aefb65
4ef0c0d5a63918c52e965a48b88fdd5d06eba74a77215b4b69accb6758203085,-1,17,1,31.81348512,1545965868,Regular,a9a311af6db5a15ee39967df956635d4e68532950a5450243260f1cf18019295
a9a311af6db5a15ee39967df956635d4e68532950a5450243260f1cf18019295,1,2,1,31.81348512,1545965236,Vote,4ef0c0d5a63918c52e965a48b88fdd5d06eba74a77215b4b69accb6758203085
0c907f21cef50206cebf575b3ef5a18fa3c38e9733e9ea835e7ca7a43686c8ee,-1,1,1,30.87379062,1545964962,Vote,04753a8ceaf9f2a42e10c43a82321ddb9e4621c22b10bf91bebc6375f0fd8cba
510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf,-1,4,1,31.81348512,1545964563,Regular,11e5a2f3a0e8dd264093e7fbb16a90175acc354c4018f44e322e16b70156cd41
11e5a2f3a0e8dd264093e7fbb16a90175acc354c4018f44e322e16b70156cd41,1,2,1,31.81348512,1545964079,Vote,510d4deea086cab5e9bd465fb6b3ced849edf9ec0b57d02ef5e1cef4310faeaf
5f25b424116b50f606eec5812535ce2eb9090b39025197d0ebbcbe1623f9fdf3,-1,12,1,31.81348512,1545935406,Regular,3a783ac11b723f0a4bb3529ba827cfdf285381184c3aa06f77f3fa84dff4747e
366924d97489d09df5f91c4a406237d554df32118b810a502c1fe2e57cd27914,-1,1,1,30.87379062,1545934800,Vote,60b3091243613604960ee415e450b1cfe3b6659cfb6e637d8f1e3947512999f2
