tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b97d04f53489f9df5b642682fe875f1a5a53593103570c193e0d657316a9c0,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
13a104ba1e0208bb4a090e61db3165e2a9ede06cd513ed13787115d35e000c6b,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
318b597aff8170d6979f915e6b53f12871dfed8ee303d0a2aee65203ceec1c96,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
613b61621654a0c5dc496cfabe0c06be61fce797b1d3f894ecbcd5eb9f49026f,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
b451095039a5ada996b48fcd541de619576f41095534b575efae621a9f534432,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
c68c3942f56c040bfa0e379036f7ae05538b6373ae04eac3d6b69318177ff56d,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
dd4e62004c9f2cf503a3e59fe799acd08ff5a8758b10e3eca4f34ed067029ac2,-1,0,1,72.52396324,1626798764,Ticket,1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,6,1,72.52396324,1626798752,Regular,c68c3942f56c040bfa0e379036f7ae05538b6373ae04eac3d6b69318177ff56d
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,5,1,72.52396324,1626798752,Regular,b451095039a5ada996b48fcd541de619576f41095534b575efae621a9f534432
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,4,1,72.52396324,1626798752,Regular,13a104ba1e0208bb4a090e61db3165e2a9ede06cd513ed13787115d35e000c6b
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,0,1,72.52396324,1626798752,Regular,03b97d04f53489f9df5b642682fe875f1a5a53593103570c193e0d657316a9c0
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,1,1,72.52396324,1626798752,Regular,318b597aff8170d6979f915e6b53f12871dfed8ee303d0a2aee65203ceec1c96
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,3,1,72.52396324,1626798752,Regular,613b61621654a0c5dc496cfabe0c06be61fce797b1d3f894ecbcd5eb9f49026f
1dfa98e761502ca9c0f31f10637433dcafacb82e1cd264ad5effea01bea7e798,1,2,1,72.52396324,1626798752,Regular,dd4e62004c9f2cf503a3e59fe799acd08ff5a8758b10e3eca4f34ed067029ac2
