tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,1,1,17.68422634,1568566077,Regular,1065f0fb2bfd3f0e2ad5c6e56aff91f8f96410920e74b96d9c37115aee127946
1065f0fb2bfd3f0e2ad5c6e56aff91f8f96410920e74b96d9c37115aee127946,1,0,1,17.68422634,1568551556,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
169a1f61a37fd5364060acee934a9412624029f7e8604a7ce096d25b49a7a9b1,-1,0,1,17.68427814,1568027313,Ticket,5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc
867a6a41c2a2a7359bb250fe77cb31f4bad6d15647c3844a6aced9fa45d96ed0,-1,0,1,17.68427814,1568027313,Ticket,5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc
c16adac93dca0cdd3834ef7fc2003609e739dcd0be0c58b5127c8967b72018a4,-1,0,1,17.68427814,1568027313,Ticket,5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc
f2a48de45f64dcccde5ff78ebb05160a6aa722303f0d01ce6289c5a4d1c8eea4,-1,0,1,17.68427814,1568027313,Ticket,5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc
5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc,1,1,1,17.68427814,1568026728,Regular,867a6a41c2a2a7359bb250fe77cb31f4bad6d15647c3844a6aced9fa45d96ed0
5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc,1,3,1,17.68427814,1568026728,Regular,c16adac93dca0cdd3834ef7fc2003609e739dcd0be0c58b5127c8967b72018a4
5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc,1,0,1,17.68427814,1568026728,Regular,169a1f61a37fd5364060acee934a9412624029f7e8604a7ce096d25b49a7a9b1
5182c2c5272ed05b11d3bae61d542c3f6ea3049942fb3fb3c0bdd7cf92cae0fc,1,2,1,17.68427814,1568026728,Regular,f2a48de45f64dcccde5ff78ebb05160a6aa722303f0d01ce6289c5a4d1c8eea4
