tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d11b56dfee3b6ea2f1c355d1f7a03d1a3d6e96940b9bd8a73c718dc92c5ef95,-1,2,1,58.22512976,1545224406,Regular,d6b3e7301d728cef43813b0dc3bd30f8e9f16ea69a007afa387d9ca577292c7e
4ed0b1e361db891d67fa30996b503a90a41247112e40f26f80c2afc9563681c8,-1,9,1,58.22512976,1545224364,Regular,0a7aca44ea659dc8f545bcc8431bf6230ed9a3c693d42568e55b064ce479ecf1
d6b3e7301d728cef43813b0dc3bd30f8e9f16ea69a007afa387d9ca577292c7e,1,2,1,58.22512976,1545224025,Vote,6d11b56dfee3b6ea2f1c355d1f7a03d1a3d6e96940b9bd8a73c718dc92c5ef95
0a7aca44ea659dc8f545bcc8431bf6230ed9a3c693d42568e55b064ce479ecf1,1,2,1,58.22512976,1545223919,Vote,4ed0b1e361db891d67fa30996b503a90a41247112e40f26f80c2afc9563681c8
1243a08fd1ec08422668161ead4d981a071c69d33d6552633b82c329908a9034,-1,3,1,58.22512976,1545221220,Regular,ad8aea2dd90f2f0cd1943025d1d93930eb93b0d059952655539f283523a362db
ad8aea2dd90f2f0cd1943025d1d93930eb93b0d059952655539f283523a362db,1,2,1,58.22512976,1545220779,Vote,1243a08fd1ec08422668161ead4d981a071c69d33d6552633b82c329908a9034
36cb2e6fde5ebbd2c83696322d4484f47ce48ab516e4adcf6406121aad33e3da,-1,15,1,58.22512976,1545212855,Regular,67073da6b436d3e7f1c9dad4ee8895a2247655a4b69fa07027bd4bda6d5bc1b5
67073da6b436d3e7f1c9dad4ee8895a2247655a4b69fa07027bd4bda6d5bc1b5,1,2,1,58.22512976,1545212472,Vote,36cb2e6fde5ebbd2c83696322d4484f47ce48ab516e4adcf6406121aad33e3da
df8db329e8962f3138231a939c0ee179137f1b044bb22e8cd86a78fb45855362,-1,9,1,58.22512976,1545211751,Regular,73880c809951cd2fa906b374275ffda4206037dd3b27df581e23140ff1ee9971
73880c809951cd2fa906b374275ffda4206037dd3b27df581e23140ff1ee9971,1,2,1,58.22512976,1545211200,Vote,df8db329e8962f3138231a939c0ee179137f1b044bb22e8cd86a78fb45855362
