tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1763,1,14.7538223,1546628408,Regular,6de2a72c00d65d64cea53c304f180289b88f17e0c43470f574985aa4cb0c22ff
5f5fc834777da140711f8ceecc1f5eecd0b134428bad5e8d345e3216502696cc,-1,1,1,13.80473086,1545712082,Vote,df9efa3fd274e4e9ac0cf185b1005cc5243123aeda6acf973b039947e2edf345
948d3d72e457b0597de253061867fce3c7638e91ac82d6705cc9d0a4c7e0749e,-1,5,1,14.74442536,1545658113,Regular,11ac52b69c8216e66662057c5bb65168058e4502ed8b209ce20c8480d4f92433
3956cd03ed5b91ee8301fb3a2bc065eab89f87f9ed9916064a8387a218f2c8ff,-1,5,1,14.74442536,1545657587,Regular,51ca8de858f352e9bef054e34005896684e69589aad47026b2d0b54e43e9953b
11ac52b69c8216e66662057c5bb65168058e4502ed8b209ce20c8480d4f92433,1,2,1,14.74442536,1545657566,Vote,948d3d72e457b0597de253061867fce3c7638e91ac82d6705cc9d0a4c7e0749e
51ca8de858f352e9bef054e34005896684e69589aad47026b2d0b54e43e9953b,1,2,1,14.74442536,1545657124,Vote,3956cd03ed5b91ee8301fb3a2bc065eab89f87f9ed9916064a8387a218f2c8ff
6d615b8e938522be5d2c3afb9c697d8a4932ab6e9dbdafc892ebebb54addddd2,-1,6,1,14.74442536,1545644615,Regular,5b9652c1137bc131fff157fc89120131602a536b601b6299108d8b4f2f651742
5b9652c1137bc131fff157fc89120131602a536b601b6299108d8b4f2f651742,1,2,1,14.74442536,1545644047,Vote,6d615b8e938522be5d2c3afb9c697d8a4932ab6e9dbdafc892ebebb54addddd2
b2e6b9a6d01839e7f696dbcd05d61025a56507c4ae96631e018598c409957c6e,-1,1,1,13.80473086,1545580977,Vote,80ea8484b46203453811c92920640fda1272697f8a331f9be65f486519d840ef
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,4,1,14.7538223,1545466791,Regular,40549e455f0240c51225a9f69fa2b6cf6efe6659772bc0d8eb848e885fba6e02
40549e455f0240c51225a9f69fa2b6cf6efe6659772bc0d8eb848e885fba6e02,1,2,1,14.7538223,1545464942,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
7131af1f5521919ed8ac0a4eb8a4f81bc1f58734edbed6661571fbba2d51dba3,-1,1,1,13.80473086,1545322036,Vote,b7bb230ec4507ca2771ceb2213dd85c449db79b3c3057648909fd731eca5036f
c7a36fd59f2ac99b227c6a81556b8b643eb5c0eb59ab2a35358255d440f91e73,-1,0,1,14.7538223,1545274719,Regular,ff8d665e6aec43ee756c25d7d39f6fde7e3e9915741a86e0d8b45f69a87c0911
