tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
207297958bbfdcdf337716863da0fbe02049d65eb081a2cd231d39cb8bebe568,-1,2,1,200,1553908468,Regular,bc321c6ce31cd38dd919302ff1094ea44b2fb41e84578c20481ca25688658be0
207297958bbfdcdf337716863da0fbe02049d65eb081a2cd231d39cb8bebe568,-1,17,1,200,1553908468,Regular,4d26e084ae4858a28b2779c04231c65a9f0b4059e9bfe4f407b8471eb83cdced
b3532b4be1e3f2a3d293af719119f7d5f6d71e30e3437591e4ef4b19a973a7a2,-1,31,1,200,1553908117,Regular,7176e12bd4f6c43991074a926a216f073dec7902a8add1e1ca88bc94df2286c8
7bad4586676df5937f604b94afc1a522d33bfa39915421a17b11d484f1f8b221,-1,2,1,200,1551523592,Regular,0c2c4b460284df74e7b3e10c36dbf4a47a970361f0a8cbb0909689168ac5ac6b
90d2f6dfa68e83c7ece58b4ea5305361ebab0cae92497bd183eaff719a313808,-1,0,1,200,1551491186,Regular,d7af14d65fa5942e242fb2d5ce1bd6489d50096643561e834390eae24635aa5d
fbac482960b9b58323776446a2387ed5595a0671a87e903a812aa093ac02cf1c,-1,0,1,200,1551417504,Regular,2f2a227900abbc727927cd392e6da8663e4c32cbc0ce2b7b1bf6fa2c07ae6d56
fe69d94c44ce168d6064d52cef8c8fe950a8a59681a2821eda74c9afcde9a675,-1,1,1,200,1551087826,Regular,a3a95fb4703569ab005f490cbddf7fc1bdcae169c9e6707380d8b596a0abb03b
6eeaae16b9e764acafb98c09c2dd59e521e6f0fe79427332d741cf31644980e1,-1,0,1,200,1551087525,Regular,3887f22178f61a6a1665023e95f46e79a7886d64eb1903f8802b1e86613da838
04c330a7fb2a125591699762ab12ea66a934f75a49cf1144db2ec7f9ffca83f9,-1,1,1,200,1550573298,Regular,1c4014fcbe819e50b009e1e6a684ca9f4c42cc1ceb2af856f27b5fb718af6e33
04c330a7fb2a125591699762ab12ea66a934f75a49cf1144db2ec7f9ffca83f9,-1,0,1,200,1550573298,Regular,e919a482cd8f231cc9ed9e95a68a374f636f6ad78eb884c792b5b46ea9c39132
