tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf87147994548e7aba9c032ca8f5783ff3decd173ce377bb6695ed15fbc69323,-1,8,1,54.16225729,1556497808,Regular,823e4d03133cab55a648cf0d1f5d2041357a6dbd426f7bcec8144a860fcc384f
823e4d03133cab55a648cf0d1f5d2041357a6dbd426f7bcec8144a860fcc384f,1,2,1,54.16225729,1556492091,Vote,cf87147994548e7aba9c032ca8f5783ff3decd173ce377bb6695ed15fbc69323
16ecf514a1dcca200cc605f13012c25453672d9f75164ecbdb72efc04b49a47e,-1,14,1,54.16850629,1556193016,Regular,85ce6ca0d70d93a44fb68ca63883c93e8f3bd5fc70cdf49091c18ffd3196c1a0
85ce6ca0d70d93a44fb68ca63883c93e8f3bd5fc70cdf49091c18ffd3196c1a0,1,2,1,54.16850629,1556184818,Vote,16ecf514a1dcca200cc605f13012c25453672d9f75164ecbdb72efc04b49a47e
51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9,-1,4,1,54.17481778,1556044052,Regular,a94583aac939d8cdd553eee2a916da27fea2984f96a9298991f13139845938ea
f19cc9688367459c38ccae662a2261997f515d2ef6e226446812a16267f0e9a6,-1,2,1,54.17481778,1556038698,Regular,768ad7da5010a9ee59d6f14b3e9fbd603ba167a57ecc1fd306d7380d0ddf28b8
23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891,-1,32,1,54.18119238,1556037930,Regular,1c29111d182a8bdea7cc7486e2f7033b5b6bfe753ff2a3132194489da8012e8a
83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751,-1,31,1,54.17481778,1556037930,Regular,ddef855cf537d4df30b2982092b2dd4f3ecf5d33875dcb776b8b88d09a05e67d
8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1,-1,31,1,54.18119238,1556037930,Regular,024b92aa0d94dab8c4d97e8c4f29d19a97ec0ba3bb43369fe2fa7e95f4f8808d
41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c,-1,8,1,54.17481778,1556036917,Regular,9cdeefca1d485cf8412952372575f98b88be7fc27c134396b7dec26aeb54ff59
361024adb301cfe239bf992a0db5ca29f1f2139b61bfa29cd16605c6f88f32a4,-1,11,1,54.18119238,1556035477,Regular,573c6397f60371bc7bec6470c7b67086505427f45f9cbae41f55b32b3fe1c630
7f3bd926cf19233fbe215340932d09db1002e2978ba767c34068e9b461d0ef32,-1,25,1,54.17481778,1556035477,Regular,701ed897a030f2dd778a820340784cc42d1938f7dafc8d148aa57d2cb4ce9b43
bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636,-1,38,1,54.17481778,1556034870,Regular,936afbd1a55caf072e33f09cb06b4021b6a31b5f7600a80c3c477fac91d73914
701ed897a030f2dd778a820340784cc42d1938f7dafc8d148aa57d2cb4ce9b43,1,2,1,54.17481778,1556014609,Vote,7f3bd926cf19233fbe215340932d09db1002e2978ba767c34068e9b461d0ef32
768ad7da5010a9ee59d6f14b3e9fbd603ba167a57ecc1fd306d7380d0ddf28b8,1,2,1,54.17481778,1556009948,Vote,f19cc9688367459c38ccae662a2261997f515d2ef6e226446812a16267f0e9a6
ddef855cf537d4df30b2982092b2dd4f3ecf5d33875dcb776b8b88d09a05e67d,1,2,1,54.17481778,1556008646,Vote,83df6b6ef5e993ed8ac66e08267d5b8def59d4104eb0048ee875f1b6a4cf8751
936afbd1a55caf072e33f09cb06b4021b6a31b5f7600a80c3c477fac91d73914,1,2,1,54.17481778,1556007211,Vote,bf98aca3d613278c982be4c9e1c773a8c3397b5f0374ddb64cec5b2efc8fb636
a94583aac939d8cdd553eee2a916da27fea2984f96a9298991f13139845938ea,1,2,1,54.17481778,1556006993,Vote,51baa3128b7ac54d156919fe10cff5b16530233c2581377ebb1114d56e1770d9
9cdeefca1d485cf8412952372575f98b88be7fc27c134396b7dec26aeb54ff59,1,2,1,54.17481778,1556006704,Vote,41e052588e35c076d83508362910d40ef1380c3dcf637a65dfae393f25954d0c
024b92aa0d94dab8c4d97e8c4f29d19a97ec0ba3bb43369fe2fa7e95f4f8808d,1,2,1,54.18119238,1556005382,Vote,8e3a4fdfcb6c9bb88195194da8b45d8a5146e59cd00c61a403f1efe8b0b661b1
1c29111d182a8bdea7cc7486e2f7033b5b6bfe753ff2a3132194489da8012e8a,1,2,1,54.18119238,1556004913,Vote,23296fbd1e890320a117ca2725faaef2664be3d49ea2c03a4d77db9352794891
