tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46,-1,4,1,45.81794587,1569868433,Regular,2534c71ea63539a751043b89541562ef06436d62e61a213747164f8963634cf8
2534c71ea63539a751043b89541562ef06436d62e61a213747164f8963634cf8,1,2,1,45.81794587,1569862988,Vote,ddda053ceb5c8bccf3b6fe305523a913d002620bfbeb672500c5fdab4c6a0b46
013e61a666fda22b40a0c1128ef6edfe57b8f3025534c40eb01c3d925b9a7469,-1,0,1,45.42649911,1569843760,Ticket,c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec
2122ea503b7abc9e167544e4a8051292d1537c8aea81ed7d70103491c0d7d151,-1,0,1,45.42649911,1569843760,Ticket,c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec
53bc81dbaa3320938f119f629930114d1b574fdf2992024d03b4dcc1d2c3ab1e,-1,0,1,45.42649911,1569843760,Ticket,c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec
ff08ac069fb9a78657fc6f8c1c16aee8ee78b8882e12eafe43c0ac2d95ce6cb6,-1,0,1,45.42649911,1569843760,Ticket,c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec
c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec,1,1,1,45.42649911,1569843737,Regular,013e61a666fda22b40a0c1128ef6edfe57b8f3025534c40eb01c3d925b9a7469
c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec,1,2,1,45.42649911,1569843737,Regular,53bc81dbaa3320938f119f629930114d1b574fdf2992024d03b4dcc1d2c3ab1e
c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec,1,3,1,45.42649911,1569843737,Regular,2122ea503b7abc9e167544e4a8051292d1537c8aea81ed7d70103491c0d7d151
c01526ba0de1cd558901e6303eada1f97a8712fe22f0708c3aaf0486177889ec,1,0,1,45.42649911,1569843737,Regular,ff08ac069fb9a78657fc6f8c1c16aee8ee78b8882e12eafe43c0ac2d95ce6cb6
